Year,Residential ,Commercial ,Industrial ,Transportation ,Aviation ,Solid Waste ,Total Community GHG ,Percent below 1990,Population,Total GHG Per Capita,Gov Op Buildings / Facilities - Electricity,Gov Op Buildings / Facilities - Natural Gas,Gov Op Buidings Total,Gov Op Streetlights/ Traffic Signals,Gov Op Vehicle Fleet,Gov Op Water Delivery,Gov Op Big Blue Bus,Gov Op TOTAL GHG,Green Power,Gov Op Less GP TOTAL,Percent Below 1990,,,,,,,,,,,,,,,,,,,,,,,,,,
1/1/1990 0:00,188514.00,329123.00,32215.00,762242.00,,74546.00,1386640.00,,,16.00,4620.00,585.00,5205.00,2052.00,3684.00,488.00,12109.00,23538.00,,23538.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/1/2000 0:00,202331.00,326083.00,25902.00,752156.00,,63364.00,1369836.00,0.01,,16.10,6200.00,1444.00,7644.00,3572.00,4001.00,1839.00,16189.00,33245.00,9772.00,23473.00,0.01,,,,,,,,,,,,,,,,,,,,,,,,,,
1/1/2007 0:00,196284.00,311762.00,61618.00,742070.00,26800.00,51705.00,1390239.00,0.00,,15.40,5042.00,1987.00,7029.00,4298.00,4936.00,1722.00,18069.00,36054.00,9340.00,26714.00,0.00,,,,,,,,,,,,,,,,,,,,,,,,,,
1/1/2011 0:00,154666.00,213219.00,35261.00,746230.00,21912.00,35001.00,1206289.00,0.13,,13.30,4424.00,3141.00,7565.00,1297.00,2188.00,4862.00,15971.00,31883.00,5721.00,26162.00,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,
1/1/2012 0:00,,,,,,,,,,,5354.00,1266.00,6620.00,2104.00,2124.00,4433.00,15268.00,30549.00,7458.00,23091.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/1/2015 0:00,134139.00,149501.00,50951.00,715267.00,26348.00,34109.00,1110315.00,0.20,93219.00,11.90,4995.00,982.00,5977.00,1589.00,1905.00,4133.00,7436.00,21040.00,10142.00,10898.00,0.20,,,,,,,,,,,,,,,,,,,,,,,,,,
1/1/2018 0:00,127565.00,201797.00,,613310.00,5890.00,32687.00,981249.00,0.29,91417.00,10.70,,,,,,,,,,22406.00,0.30,,,,,,,,,,,,,,,,,,,,,,,,,,
1/1/2019 0:00,103576.00,129234.00,,617837.00,3391.00,28211.00,882249.00,0.36,90401.00,9.80,,,,,,,,,,22025.00,0.36,,,,,,,,,,,,,,,,,,,,,,,,,,
1/1/2020 0:00,79303.00,97261.00,,342755.00,4404.00,31465.00,555188.00,0.60,93076.00,6.00,,,,,,,,,,,0.60,,,,,,,,,,,,,,,,,,,,,,,,,,
1/1/2021 0:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/1/2022 0:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/1/2023 0:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/1/2024 0:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/1/2025 0:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/1/2026 0:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/1/2027 0:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/1/2028 0:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/1/2029 0:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/1/2030 0:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
