Date,HHW_lbs,HH_Per_Year,HH_Cume,E-Waste lbs,Pct_Ann_HH,Index_Ann_HH,Index_Volume,Pct_Cume_HH,Index_Cume_HH,Target_All_HH_Graph
6/30/2006 0:00,114600,3012,16472,42016,0.183,69,48,36,71.8,50
6/30/2007 0:00,137805,3318,19790,72040,0.168,75,40,43,86.2,50
6/30/2008 0:00,135447,3106,22896,64000,0.136,71,41,50,99.8,50
6/30/2009 0:00,99953,4414,27310,58000,0.162,100,55,60,119,50
6/30/2010 0:00,252716,4972,32282,109679,0.154,113,22,70,140.6,50
6/30/2011 0:00,257522,4346,36632,79718,0.119,99,21,80,159.6,50
6/30/2012 0:00,173375,2913,39545,68112,0.074,66,32,86,172.2,50
6/30/2013 0:00,157784,1932,41477,18288,0.047,44,35,90,180.6,50
6/30/2014 0:00,95374,,,,,,,,,
6/30/2015 0:00,66384,,,,,,,,,
6/30/2016 0:00,150616,,,,,,,,,
6/30/2017 0:00,101330,,,,,,,,,
6/30/2018 0:00,98359,,,,,,,,,
6/30/2019 0:00,,,,,,,,,,
6/30/2020 0:00,,,,,,,,,,
6/30/2021 0:00,,,,,,,,,,
6/30/2022 0:00,118004,1847,45541,,0.041,,,,,
