Year,Annual Gallons Averted,Gallons Averted Including Previous Years Projects,Imperm to BMP (treated),Permeable Area (treated),# of Projects,Gals Runoff Treated,Cummulative Water Treated,Total Rainfall > .1, Cummulative Gallons,Cummulative Projects,Cummulative Imp to BMP,total land in Santa Monica,Area of Impervious Buildings, Area of Impermeable Public Parcels ,Area of Roadway/Sidewalks,Total Impervious,Total Pervious, % Impervious , % pervious 
6/30/2000 0:00,1570464.00,1570464.00,220343.00,140113.00,49.00,5207600.00,5207600.00,12.02,140113.00,49.00,220343.00,258956568.00,96921236.00,4559382.00,63543064.00,165023682.00,93932886.00,0.64,0.36
6/30/2001 0:00,4068797.00,6542081.00,362486.00,158188.00,65.00,7478200.00,12685800.00,18.93,298301.00,114.00,582829.00,258956568.00,96236845.00,4559382.00,63543064.00,164661196.00,94295372.00,0.64,0.36
6/30/2002 0:00,1077056.00,2936348.00,337623.00,248715.00,81.00,2494700.00,15180500.00,5.38,547016.00,195.00,920452.00,258956568.00,95448806.00,4559382.00,63543064.00,164323573.00,94632995.00,0.63,0.37
6/30/2003 0:00,3342771.00,9089936.00,535370.00,253081.00,86.00,3739100.00,18919600.00,10.53,800097.00,281.00,1455822.00,258956568.00,94411589.00,4559382.00,63543064.00,163788203.00,95168365.00,0.63,0.37
6/30/2004 0:00,4664448.00,17405897.00,532954.00,372081.00,99.00,5461200.00,24380800.00,14.76,1172178.00,380.00,1988776.00,258956568.00,93708399.00,4559382.00,63543064.00,163255249.00,95701319.00,0.63,0.37
6/30/2005 0:00,4864252.00,34935416.00,321701.00,279073.00,76.00,8687300.00,33068100.00,25.50,1451251.00,456.00,2310477.00,258956568.00,92899329.00,4559382.00,63543064.00,162933548.00,96023020.00,0.63,0.37
6/30/2006 0:00,3894034.00,16525584.00,712270.00,434043.00,77.00,4323000.00,37391100.00,9.22,1885294.00,533.00,3022747.00,258956568.00,80899087.00,4559382.00,63543064.00,162221278.00,96735290.00,0.63,0.37
6/30/2007 0:00,60421965.00,70763898.00,17660169.00,815202.00,111.00,2937000.00,40328100.00,5.77,2700496.00,644.00,20682916.00,258956568.00,73259338.00,4559382.00,63543064.00,144561109.00,114395459.00,0.56,0.44
6/30/2008 0:00,60003976.00,173324325.00,10951759.00,380554.00,116.00,4606000.00,44934100.00,9.24,3081050.00,760.00,31634675.00,258956568.00,71769988.00,4559382.00,63543064.00,133609350.00,125347218.00,0.52,0.48
6/30/2009 0:00,4581472.00,110564420.00,1367516.00,442130.00,120.00,3184700.00,48118800.00,5.65,3523180.00,880.00,33002191.00,258956568.00,69635642.00,4559382.00,63543064.00,132241834.00,126714734.00,0.51,0.49
6/30/2010 0:00,12209906.00,321398903.00,1303260.00,313130.00,116.00,7531300.00,55650100.00,15.80,3836310.00,996.00,34305451.00,258956568.00,68671717.00,4559382.00,63543064.00,130938574.00,128017994.00,0.51,0.49
6/30/2011 0:00,4860771.00,230857088.00,737848.00,322547.00,98.00,4700400.00,60350500.00,11.11,4158857.00,1094.00,35043299.00,258956568.00,67288097.00,4559382.00,63543064.00,130200726.00,128755842.00,0.50,0.50
6/30/2012 0:00,4946316.00,170556667.00,1046645.00,400612.00,141.00,3627000.00,63977500.00,7.97,4559469.00,1235.00,36089944.00,258956568.00,63729857.00,4559382.00,63543064.00,129154081.00,129802487.00,0.50,0.50
6/30/2013 0:00,5614684.00,77946118.00,2801460.00,426935.00,77.00,1444900.00,65422400.00,3.38,4986404.00,1312.00,38891404.00,258956568.00,62940477.00,4559382.00,63543064.00,126352621.00,132603947.00,0.49,0.51
6/30/2014 0:00,1241682.00,79187800.00,619540.00,267535.00,81.00,,,3.38,5253939.00,1393.00,39510944.00,258956568.00,61111546.00,4559382.00,63543064.00,125733081.00,133223487.00,0.49,0.51
6/30/2015 0:00,4457645.00,144793421.00,1255031.00,685110.00,116.00,3055000.00,68477400.00,5.99,5939049.00,1509.00,40765975.00,258956568.00,61827527.00,4559382.00,63543064.00,124478050.00,134478518.00,0.48,0.52
6/30/2016 0:00,3713584.00,175580232.00,880845.00,470895.00,126.00,,,7.11,6409944.00,1635.00,41646820.00,258956568.00,,,,123597205.00,135359363.00,0.48,0.52
6/30/2017 0:00,14428348.00,298665826.00,2114059.00,451356.00,119.00,,,11.51,6861300.00,1754.00,43760879.00,258956568.00,,,,121483146.00,137473422.00,0.47,0.53
6/30/2018 0:00,156528611.00,369305307.00,32192574.00,10715944.00,124.00,,,8.20,17577244.00,1878.00,75953453.00,258956568.00,,,,89290572.00,169665996.00,0.34,0.66
6/30/2019 0:00,3564558.00,557072147.00,489136.00,398774.00,114.00,,,12.29,17976018.00,1992.00,76442589.00,258956568.00,,,,88801436.00,170155132.00,0.34,0.66
