Year,Generated, Transformed , Net LF , Diverted ,Actual Diverted Pct, Actual SB 1016 per resident Rate , Actual SB 1016 Per employee Rate , Derived Per Capita Generation , Target SB 1016 PC Employees rate  , Target SB 1016 PC Residents rate  
6/30/1995,,,235829,40013,0.15,,,,,
6/30/1996,,,213826,67948,0.24,,,,,
6/30/1997,,,141749,152601,0.52,,,,,
6/30/1998,,,188205,115025,0.38,,,,,
6/30/1999,,,178987,135314,0.43,,,,,
6/30/2000,,,151616,181902,0.55,,,,,
6/30/2001,129625,18058,111567,210719,0.65,7.2,,21.9,13.5,10.9
6/30/2002,128465,17446,111019,201967,0.65,7,,21.9,13.5,10.9
6/30/2003,131173,21710,109463,211230,0.66,6.8,,21.9,13.5,10.9
6/30/2004,139279,20431,118848,246689,0.67,7.3,,21.9,13.5,10.9
6/30/2005,149170,6381,142789,230930,0.62,8.8,,21.9,13.5,10.9
6/30/2006,127708,4017,123691,260382,0.68,7.7,6.5,21.9,13.5,10.9
6/30/2007,122767,16050,106717,,0.69,6.7,7.3,21.9,13.5,10.9
6/30/2008,123470,15479,107991,,0.69,6.7,7.3,21.9,13.5,10.9
6/30/2009,101903,17825,84078,,0.78,4.9,5.9,21.9,13.5,10.9
6/30/2010,93051,33698,59353,,0.84,3.6,4.7,21.9,13.5,10.9
6/30/2011,84823,35193,49630,,0.86,3.1,3.5,21.9,13.5,10.9
6/30/2012,57043,27996,29047,,0.84,3.5,3.9,21.9,13.5,10.9
6/30/2013,77258,6335,70923,,0.79,4.6,5.3,21.9,13.5,10.9
6/30/2014,87891,8996,78895,,0.79,4.7,5.1,21.9,13.5,10.9
6/30/2015,90539,12610,77929,,0.82,4.9,,,,
6/30/2016,90747,13005,77742,,0.83,4.7,,,,
6/30/2017,78043,9249,69661,,0.84,4.2,,,,
6/30/2018,91425,5620,85805,,0.81,5.3,,,,
6/30/2019,74075,,,,,4.3,,,,
6/30/2020,65254,,,,,3.8,,,,
6/30/2021,58820,,,,,3.5,,,,
6/30/2022,,,,,,,,,,
