﻿_id,department,division,category,activity,keywords,fee_name_description,fee,fee_other,unit,additional_fee,additional_fee_unit,deposit,rate_tier,comments,external_link_s,notes
1,Community and Cultural Services,Cultural Affairs,Parking ,"","Parking, Beach, Beach House, Annenberg Beach House, Beach Parking, parking reservation ",Annenberg Community Beach House Parking ,12.0,"",per day,,"","","","Parking ranges from $8-12, depending on season.
This fee is not subject to the annual administrative revision and increase per resolution.","Additional information is available at: 
<a href=""http://www.annenbergbeachhouse.com"" target=""_blank"">http://www.annenbergbeachhouse.com</a>
<a href=""https://activenet004.active.com/santamonicarecreation/"" target=""_blank"">https://activenet004.active.com/santamonicarecreation/</a>","<a href=""http://finance.smgov.net/fees-taxes/beach-house-fee-notes"" target=""_blank"">Beachhouse fee notes</a>"
2,Community and Cultural Services,Cultural Affairs,Parking ,"","Parking, Beach, Beach House, Annenberg Beach House, Beach Parking, parking reservation ",Annenberg Community Beach House Parking ,3.0,"",per hour,,"","","",This fee is not subject to the annual administrative revision and increase per resolution.,"Additional information is available at: 
<a href=""http://www.annenbergbeachhouse.com"" target=""_blank"">http://www.annenbergbeachhouse.com</a>
<a href=""https://activenet004.active.com/santamonicarecreation/"" target=""_blank"">https://activenet004.active.com/santamonicarecreation/</a>","<a href=""http://finance.smgov.net/fees-taxes/beach-house-fee-notes"" target=""_blank"">Beachhouse fee notes</a>"
3,Community and Cultural Services,Cultural Affairs - Beach House,Aquatics/Swimming,"","pool, swim, swimming, Beach House, beach, Annenberg, pool reservations",Annenberg Community Beach House: Pool Passes - Summer & Pop-Up Pool Days - Adult,10.0,"",per day,,"","","",This fee is not subject to the annual administrative revision and increase per resolution.,"Additional information is available at: 
<a href=""http://www.annenbergbeachhouse.com"" target=""_blank"">http://www.annenbergbeachhouse.com</a>
<a href=""https://activenet004.active.com/santamonicarecreation/"" target=""_blank"">https://activenet004.active.com/santamonicarecreation/</a>","<a href=""http://finance.smgov.net/fees-taxes/beach-house-fee-notes"" target=""_blank"">Beachhouse fee notes</a>"
4,Community and Cultural Services,Cultural Affairs - Beach House,Aquatics/Swimming,"","pool, swim, swimming, Beach House, beach, Annenberg, pool reservations",Annenberg Community Beach House: Pool Passes - Summer & Pop-Up Pool Days - Senior (60+),5.0,"",per day,,"","","",This fee is not subject to the annual administrative revision and increase per resolution.,"Additional information is available at: 
<a href=""http://www.annenbergbeachhouse.com"" target=""_blank"">http://www.annenbergbeachhouse.com</a>
<a href=""https://activenet004.active.com/santamonicarecreation/"" target=""_blank"">https://activenet004.active.com/santamonicarecreation/</a>","<a href=""http://finance.smgov.net/fees-taxes/beach-house-fee-notes"" target=""_blank"">Beachhouse fee notes</a>"
5,Community and Cultural Services,Cultural Affairs - Beach House,Aquatics/Swimming,"","pool, swim, swimming, Beach House, beach, Annenberg, pool reservations",Annenberg Community Beach House: Pool Passes - Summer & Pop-Up Pool Days - Youth (1-17),4.0,"",per day,,"","","",This fee is not subject to the annual administrative revision and increase per resolution.,"Additional information is available at: 
<a href=""http://www.annenbergbeachhouse.com"" target=""_blank"">http://www.annenbergbeachhouse.com</a>
<a href=""https://activenet004.active.com/santamonicarecreation/"" target=""_blank"">https://activenet004.active.com/santamonicarecreation/</a>","<a href=""http://finance.smgov.net/fees-taxes/beach-house-fee-notes"" target=""_blank"">Beachhouse fee notes</a>"
6,Community and Cultural Services,Cultural Affairs - Beach House,Aquatics/Swimming,"","pool, swim, swimming, Beach House, beach, Annenberg, pool reservations",Annenberg Community Beach House: Pool Passes - Summer & Pop-Up Pool Days - Children Under 12 Months,,Free,"",,"","","",This fee is not subject to the annual administrative revision and increase per resolution.,"Additional information is available at: 
<a href=""http://www.annenbergbeachhouse.com"" target=""_blank"">http://www.annenbergbeachhouse.com</a>
<a href=""https://activenet004.active.com/santamonicarecreation/"" target=""_blank"">https://activenet004.active.com/santamonicarecreation/</a>","<a href=""http://finance.smgov.net/fees-taxes/beach-house-fee-notes"" target=""_blank"">Beachhouse fee notes</a>"
7,Community and Cultural Services,Cultural Affairs - Beach House,Aquatics/Swimming,"","pool, swim, swimming, Beach House, beach, Annenberg, pool reservations","Annenberg Community Beach House: Pool Passes, Half-Price Mondays (non-holiday Mondays in the summer) - Adult",5.0,"",per day,,"","","",This fee is not subject to the annual administrative revision and increase per resolution.,"Additional information is available at: 
<a href=""http://www.annenbergbeachhouse.com"" target=""_blank"">http://www.annenbergbeachhouse.com</a>
<a href=""https://activenet004.active.com/santamonicarecreation/"" target=""_blank"">https://activenet004.active.com/santamonicarecreation/</a>","<a href=""http://finance.smgov.net/fees-taxes/beach-house-fee-notes"" target=""_blank"">Beachhouse fee notes</a>"
8,Community and Cultural Services,Cultural Affairs - Beach House,Aquatics/Swimming,"","pool, swim, swimming, Beach House, beach, Annenberg, pool reservations","Annenberg Community Beach House: Pool Passes, Half-Price Mondays (non-holiday Mondays in the summer) - Senior (60+)",2.5,"",per day,,"","","",This fee is not subject to the annual administrative revision and increase per resolution.,"Additional information is available at: 
<a href=""http://www.annenbergbeachhouse.com"" target=""_blank"">http://www.annenbergbeachhouse.com</a>
<a href=""https://activenet004.active.com/santamonicarecreation/"" target=""_blank"">https://activenet004.active.com/santamonicarecreation/</a>","<a href=""http://finance.smgov.net/fees-taxes/beach-house-fee-notes"" target=""_blank"">Beachhouse fee notes</a>"
9,Community and Cultural Services,Cultural Affairs - Beach House,Aquatics/Swimming,"","pool, swim, swimming, Beach House, beach, Annenberg, pool reservations","Annenberg Community Beach House: Pool Passes, Half-Price Mondays (non-holiday Mondays in the summer) -Youth (1-17)",2.0,"",per day,,"","","",This fee is not subject to the annual administrative revision and increase per resolution.,"Additional information is available at: 
<a href=""http://www.annenbergbeachhouse.com"" target=""_blank"">http://www.annenbergbeachhouse.com</a>
<a href=""https://activenet004.active.com/santamonicarecreation/"" target=""_blank"">https://activenet004.active.com/santamonicarecreation/</a>","<a href=""http://finance.smgov.net/fees-taxes/beach-house-fee-notes"" target=""_blank"">Beachhouse fee notes</a>"
10,Public Works,Resource Recovery & Recycling,Rentals,"","rental, recycling, robot, events, parties",Curby Rental (2 hour minimum/4 hour maximum),189.98,"",per hour,,"","","","","",""
