_id,permit_number,date_plancheck_accepted,site_unit_number,status,project_type,parcel_no,date_issued,date_expired,date_renewed,class_code_description,number_of_units,permit_type,original_construction_age,address,latitude,longitude
,21BLD-4246,2022-01-06,,In Review,UNDEFINED,4276008015,1900-01-01,1900-01-01,,649,0,Commercial,47,"1933 WILSHIRE BLVD SANTA MONICA, CA 90403",34.03150112,-118.48361183
,22BLD-4258,2023-01-10,,In Review,UNDEFINED,4268010017,1900-01-01,1900-01-01,,649,0,Commercial,72,,34.03130731,-118.46324059
,22BLD-4260,2023-01-17,,In Review,UNDEFINED,4291019021,1900-01-01,1900-01-01,,649,0,Commercial,43,"1415 5TH ST SANTA MONICA, CA 90401",34.01698096,-118.49343826
,22BLD-4261,2023-01-12,,In Review,UNDEFINED,4291019020,1900-01-01,1900-01-01,,649,0,Commercial,57,"1423 5TH ST SANTA MONICA, CA 90401",34.01688233,-118.49332323
,23BLD-0902,2023-04-11,,In Review,UNDEFINED,4274026001,1900-01-01,1900-01-01,,648,0,Residential,101,"2002 21ST ST SANTA MONICA, CA 90404",34.02099132,-118.46981781
,24BLD-0096,2024-02-09,,In Review,UNDEFINED,4280026013,1900-01-01,1900-01-01,,645,0,Residential,97,"724 EUCLID ST SANTA MONICA, CA 90402",34.03164373,-118.49690829
,18BLD-0307,2018-01-26,,In Review,UNDEFINED,4289019023,1900-01-01,1900-01-01,,649,0,Residential,56,"216 PICO BLVD SANTA MONICA, CA 90405",34.0080636,-118.488947
,24BLD-0197,2024-02-21,,In Review,UNDEFINED,4279031002,1900-01-01,1900-01-01,,645,2,Residential,101,"450 15TH ST SANTA MONICA, CA 90402",34.03596801,-118.49828124
,24BLD-0251,2024-02-08,,In Review,UNDEFINED,4270002046,1900-01-01,1900-01-01,,649,0,Residential,83,"2338 27TH ST SANTA MONICA, CA 90405",34.02140396,-118.45993165
,24BLD-0305,2024-04-09,,In Review,UNDEFINED,4268016003,1900-01-01,1900-01-01,,649,1,Commercial,64,"1930 STEWART ST SANTA MONICA, CA 90401",,
,24BLD-0601,2024-04-03,,In Review,UNDEFINED,4277022020,1900-01-01,1900-01-01,,645,1,Residential,85,"2202 WASHINGTON AVE SANTA MONICA, CA 90403",34.03539733,-118.48434105
,22BLD-0956,2022-04-18,,In Review,UNDEFINED,4291020017,1900-01-01,1900-01-01,,648,0,Residential,100,"1433 6TH ST SANTA MONICA, CA 90401",34.01745216,-118.49214746
,23BLD-1309,2023-10-25,,In Review,UNDEFINED,4272023012,1900-01-01,1900-01-01,,649,4,Residential,73,"2457 OAK ST SANTA MONICA, CA 90405",34.01645682,-118.45846271
,20BLD-3952,2021-02-17,,In Review,UNDEFINED,4275007004,1900-01-01,1900-01-01,,648,0,Residential,74,"1433 21ST ST SANTA MONICA, CA 90404",34.02922662,-118.4778532
,23BLD-1315,2023-10-25,,In Review,UNDEFINED,4272023013,1900-01-01,1900-01-01,,649,0,Residential,73,"2461 OAK ST SANTA MONICA, CA 90405",34.01653436,-118.4583294
,24BLD-0527,2024-03-11,,In Review,UNDEFINED,4278005023,1900-01-01,1900-01-01,,645,1,Residential,94,"259 25TH ST SANTA MONICA, CA 90402",34.04683106,-118.49119874
,24BLD-0990,2024-04-15,,In Review,UNDEFINED,4292002006,1900-01-01,1900-01-01,,649,2,Residential,98,"928 LINCOLN BLVD SANTA MONICA, CA 90403",34.02541386,-118.49883438
,24BLD-1084,2024-04-11,,In Review,UNDEFINED,4270016060,1900-01-01,1900-01-01,,645,1,Residential,77,"2607 29TH ST SANTA MONICA, CA 90405",34.02087958,-118.45571814
,24BLD-1108,2024-04-17,,In Review,UNDEFINED,4279032014,1900-01-01,1900-01-01,,645,0,Residential,93,"509 14TH ST SANTA MONICA, CA 90402",34.03524685,-118.49822191
,22BLD-3656,2023-01-17,,In Review,NEW MULTI-FAMILY CONSTRUCTION,4282022027,1900-01-01,1900-01-01,,103,2,Residential,98,"1434 14TH ST SANTA MONICA, CA 90404",34.02314335,-118.48512508
,23BLD-2291,2023-07-21,,In Review,UNDEFINED,4266009019,1900-01-01,1900-01-01,,649,0,Mixed Use,58,"2919 WILSHIRE BLVD SANTA MONICA, CA 90403",34.03893239,-118.47437007
