_id,filer_id,filer_name,filer_type_code,filer_type,reporting_year,reporting_date,reporting_period_start,reporting_period_end,election_date,report_number,report_version,record_code,record_type,form_code,form_name,form_part_code,form_part_name,transaction_id,transaction_description,entity_code,entity_type,entity_last_name,entity_first_name,entity_city,entity_state,entity_zip,committee_id,expenditure_code,expenditure_type,beginning_expenses_balance,expenses_incurred,expenses_paid,ending_expenses_balance,identifier
1,1292031.0,SMCLC-PAC Santa Monica Coalition For A Livable City Political Action Committee Sponsored By: Santa Monica Coalition For A Livable City,RCP,Recipient Committee,2013,2014-01-31,2013-07-01,2013-12-31,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY60,,OTH,Other (e.g. business entity),Santa Monica Coalition For A Livable City,,Santa Monica,CA,90403,,IND,independent expenditure supporting/opposing others,3500.0,0.0,3500.0,0.0,4ec0d75fe1d20c4d1a2cd0eef5eae837c0865f51
2,1292031.0,SMCLC-PAC Santa Monica Coalition For A Livable City Political Action Committee Sponsored By: Santa Monica Coalition For A Livable City,RCP,Recipient Committee,2013,2014-01-31,2013-07-01,2013-12-31,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY61,,OTH,Other (e.g. business entity),Santa Monica Coalition For A Livable City,,Santa Monica,CA,90403,,IND,independent expenditure supporting/opposing others,3500.0,0.0,0.0,3500.0,2c5482c9e28bbb8dc8989faee80eb4af42f7fc41
3,1292031.0,SMCLC-PAC Santa Monica Coalition For A Livable City Political Action Committee Sponsored By: Santa Monica Coalition For A Livable City,RCP,Recipient Committee,2013,2014-01-31,2013-07-01,2013-12-31,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY78,,OTH,Other (e.g. business entity),River City Business Services,,Sacramento,CA,95841,,PRO,"professional services (legal, accounting)",88.91,0.0,88.91,0.0,5e1e89551c31f6ddb54f585eca7178a0e40a6c13
4,1267018.0,Friends of Margaret Quinones for College Board 2012,CAO,Candidate/Office-holder,2013,2014-01-30,2013-07-01,2013-12-31,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),DEBT0001,,OTH,Other (e.g. business entity),The Political Scientists,,Hermosa Beach,CA,90254,,CNS,campaign consultants,7500.0,0.0,0.0,7500.0,e4aff9f791b9cf2989f794f892a27c3217d32169
5,1350157.0,"Committee for Better, Safer Schools - Yes on ES",BMC,Ballot Measure Committee,2012,2014-01-18,2012-10-21,2012-12-31,2012-11-06,1,Amended Report #001,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),ww5efkOKwng8,,OTH,Other (e.g. business entity),Barbara Grover Inc,,Los Angeles,CA,90026,,CNS,campaign consultants,0.0,30000.0,0.0,30000.0,a16febe548d1f3f07009710da0cec3c4c9e1acf2
6,1348955.0,TONY VAZQUEZ FOR CITY COUNCIL 2012,CTL,Controlled Committee,2013,2014-01-12,2013-07-01,2013-12-31,2012-11-06,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY167,,OTH,Other (e.g. business entity),DAVID L. GOULD COMPANY,,Los Angeles,CA,90010,,PRO,"professional services (legal, accounting)",0.0,500.0,0.0,500.0,23b3a09e35962f756bfdbfb253b33ea104363074
7,1348955.0,TONY VAZQUEZ FOR CITY COUNCIL 2012,CTL,Controlled Committee,2013,2014-01-12,2013-07-01,2013-12-31,2012-11-06,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY69,,OTH,Other (e.g. business entity),AMAC,,Redondo Beach,CA,90277,,LIT,campaign literature and mailings,11812.72,0.0,0.0,11812.72,3a83761e4dd1eb901cf2b4d2df40f2b8896a641a
8,1348955.0,TONY VAZQUEZ FOR CITY COUNCIL 2012,CTL,Controlled Committee,2013,2014-01-12,2013-07-01,2013-12-31,2012-11-06,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY89,,OTH,Other (e.g. business entity),AMAC,,Redondo Beach,CA,90277,,LIT,campaign literature and mailings,3072.44,0.0,0.0,3072.44,061b1bdc407949ad7afe4973c920e2ada59aed41
9,1292031.0,SMCLC-PAC Santa Monica Coalition For A Livable City Political Action Committee Sponsored By: Santa Monica Coalition For A Livable City,RCP,Recipient Committee,2013,2013-07-31,2013-01-01,2013-06-30,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY60,,OTH,Other (e.g. business entity),Santa Monica Coalition For A Livable City,,Santa Monica,CA,90403,,IND,independent expenditure supporting/opposing others,3500.0,0.0,0.0,3500.0,46ad3db99e3bd81714af4b57155ca2416879853c
10,1292031.0,SMCLC-PAC Santa Monica Coalition For A Livable City Political Action Committee Sponsored By: Santa Monica Coalition For A Livable City,RCP,Recipient Committee,2013,2013-07-31,2013-01-01,2013-06-30,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY61,,OTH,Other (e.g. business entity),Santa Monica Coalition For A Livable City,,Santa Monica,CA,90403,,IND,independent expenditure supporting/opposing others,3500.0,0.0,0.0,3500.0,2fdf4f834509373976473dd512a6f267fdade47f
