﻿_id,incident_date,received_time,cleared_time,incident_number,latitude,longitude,call_type,location,beat,reporting_district,disposition
1,2006-01-01T00:00:00,2006-01-01T08:31:53,2006-01-01T09:18:12,60000090,34.01450666,-118.4855261,Traffic/Vehicle Stop,LINCOLN BLVD / OLYMPIC BLVD,6,006A,Citation/Oth Enforcement
2,2006-01-01T00:00:00,2006-01-01T18:43:16,2006-01-01T18:47:25,60000190,34.01982936,-118.4973044,Traffic/Vehicle Stop,1200BLK 5TH ST,3,003A,Advisal
3,2006-01-01T00:00:00,2006-01-01T18:30:44,2006-01-01T18:49:38,60000189,,,Pedestrian Stop,1300BLK 2ND ST,3,003A,Citation/Oth Enforcement
4,2006-01-01T00:00:00,2006-01-01T22:53:31,2006-01-01T23:30:18,60000225,34.02332153,-118.4931044,Forensics Request - Miscellaneous,900BLK WILSHIRE BLVD,4,004D,Other
5,2006-01-01T00:00:00,2006-01-01T18:21:58,2006-01-01T18:22:09,60000188,34.01695618,-118.4976129,Lost Property,1300BLK 3RD STREET PROM,3,016F,Report
6,2006-01-01T00:00:00,2006-01-01T19:45:51,2006-01-01T21:22:04,60000200,34.00944498,-118.4739865,Violation of Restraining Order Report,1100BLK MAPLE ST,7,007A,Report
7,2006-01-01T00:00:00,2006-01-01T12:35:02,2006-01-01T14:18:54,60000127,34.03510929,-118.4672528,Disturbance of the Peace,1500BLK BERKELEY ST,6,006C,Advisal
8,2006-01-01T00:00:00,2006-01-01T15:40:48,2006-01-01T15:43:48,60000165,34.03510929,-118.4672528,Disturbance of the Peace,1500BLK BERKELEY ST,6,006C,Cancelled
9,2006-01-01T00:00:00,2006-01-01T18:09:30,2006-01-01T18:09:33,60000187,34.02807498,-118.5014144,9-1-1 Hang Up,700BLK LINCOLN BLVD,4,004A,Cancelled
10,2006-01-01T00:00:00,2006-01-01T16:52:59,2006-01-01T17:01:47,60000174,34.02214325,-118.4528563,Trespassing,2600BLK 32ND ST,7,007E,Cancelled
11,2006-01-01T00:00:00,2006-01-01T18:08:10,2006-01-01T18:51:21,60000186,34.01903698,-118.5000548,9-1-1 Hang Up,1100BLK 3RD ST,4,004B,Checks Okay
12,2006-01-01T00:00:00,2006-01-01T20:39:56,2006-01-01T21:32:53,60000209,34.02302267,-118.4918287,Vehicle Burglar Alarm,1200BLK 10TH ST,4,004D,Checks Okay
13,2006-01-01T00:00:00,2006-01-01T14:42:53,2006-01-01T14:43:03,60000157,34.02716262,-118.4883737,9-1-1 Hang Up,1400BLK WILSHIRE BLVD,5,005B,Cancelled
14,2006-01-01T00:00:00,2006-01-01T12:54:49,2006-01-01T13:15:44,60000134,,,Pedestrian Stop,1100BLK 4TH ST,4,004B,Citation/Oth Enforcement
