﻿_id,filer_id,filer_name,filer_type_code,filer_type,reporting_year,reporting_date,reporting_period_start,reporting_period_end,election_date,report_number,report_version,record_code,record_type,form_code,form_name,form_part_code,form_part_name,transaction_id,entity_code,entity_type,entity_last_name,entity_first_name,entity_city,entity_state,entity_zip,entity_employer,entity_occupation,entity_self_employed,committee_id,loan_amount_1_description,loan_amount_1,loan_amount_2_description,loan_amount_2,loan_amount_3_description,loan_amount_3,loan_amount_4_description,loan_amount_4,loan_amount_5_description,loan_amount_5,loan_amount_6_description,loan_amount_6,loan_amount_7_description,loan_amount_7,loan_amount_8_description,loan_amount_8,loan_date_1_description,loan_date_1,loan_date_2_description,loan_date_2,loan_rate_description,loan_rate,identifier
1,1348554.0,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,dYgLQdkXLK8d,IND,Individual,smith,John,Santa Monica,CA,90404,USC,TEACHER,f,,Loan Amount Received This Period,0.0,Outstanding Balance,100.0,Cumulative Contributions to Date (Calendar Year),0.0,Outstanding Balance Beginning This Period,100.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,100.0,Original Date Loan Incurred,2012-07-12,Date Loan Due,,Interest Rate Paid This Period,0,1a97a5fbcd35ae66f6351e8b6b61b6618411228a
2,1348554.0,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,Q1IOWLMA2q4w,IND,Individual,smith,John,Santa Monica,CA,90404,USC,TEACHER,f,,Loan Amount Received This Period,0.0,Outstanding Balance,100.0,Cumulative Contributions to Date (Calendar Year),0.0,Outstanding Balance Beginning This Period,100.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,100.0,Original Date Loan Incurred,2012-07-30,Date Loan Due,,Interest Rate Paid This Period,0,292175d6ecd9029a0b930c357369df6469fd26ca
3,1348554.0,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,EYydkVPoOG5u,IND,Individual,smith,John,Santa Monica,CA,90404,USC,TEACHER,f,,Loan Amount Received This Period,0.0,Outstanding Balance,5000.0,Cumulative Contributions to Date (Calendar Year),0.0,Outstanding Balance Beginning This Period,5000.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,5000.0,Original Date Loan Incurred,2012-09-14,Date Loan Due,,Interest Rate Paid This Period,0,07bca5f2cd5cfff11cd770f3fea8b9319d68e3a7
4,1348554.0,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,K8BIcAWREpkb,IND,Individual,smith,John,Santa Monica,CA,90404,USC,TEACHER,f,,Loan Amount Received This Period,0.0,Outstanding Balance,1000.0,Cumulative Contributions to Date (Calendar Year),0.0,Outstanding Balance Beginning This Period,1000.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,1000.0,Original Date Loan Incurred,2012-09-21,Date Loan Due,,Interest Rate Paid This Period,0,08bbfe34cb913933d914ee026503611f7ca403f1
5,1348554.0,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,WxJOCJxHTyke,IND,Individual,smith,John,Santa Monica,CA,90404,USC,TEACHER,f,,Loan Amount Received This Period,0.0,Outstanding Balance,2000.0,Cumulative Contributions to Date (Calendar Year),0.0,Outstanding Balance Beginning This Period,2000.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,2000.0,Original Date Loan Incurred,2012-09-27,Date Loan Due,,Interest Rate Paid This Period,0,fff7eda5b5851a26e428c9c9bcdffce2f176dbd0
6,1348554.0,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,ZSYIJ7xcNKKa,IND,Individual,smith,John,Santa Monica,CA,90404,USC,TEACHER,f,,Loan Amount Received This Period,0.0,Outstanding Balance,1000.0,Cumulative Contributions to Date (Calendar Year),0.0,Outstanding Balance Beginning This Period,1000.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,1000.0,Original Date Loan Incurred,2012-10-09,Date Loan Due,,Interest Rate Paid This Period,0,a16637c0fad39055a032fe93fc54107e8dcdeaea
7,1347619.0,Ted Winterer for City Council 2012,CAO,Candidate/Office-holder,2013,2014-01-30,2013-07-01,2013-12-31,,0,Original Report,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,LOAN0002,IND,Individual,Winterer,Ted,Santa Monica,CA,90405,self-employed no separate business name,Real Estate,t,,Loan Amount Received This Period,0.0,Outstanding Balance,1500.0,Cumulative Contributions to Date (Calendar Year),1500.0,Outstanding Balance Beginning This Period,1500.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,1500.0,Original Date Loan Incurred,2013-04-19,Date Loan Due,,Interest Rate Paid This Period,,771b3d45309bc414096523d732c91231091d0a82
8,1347619.0,Ted Winterer for City Council 2012,CAO,Candidate/Office-holder,2013,2014-01-30,2013-07-01,2013-12-31,,0,Original Report,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,LOAN0001,IND,Individual,Winterer,Ted,Santa Monica,CA,90405,self-employed no separate business name,Real Estate,t,,Loan Amount Received This Period,0.0,Outstanding Balance,500.0,Cumulative Contributions to Date (Calendar Year),0.0,Outstanding Balance Beginning This Period,500.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,500.0,Original Date Loan Incurred,2012-06-19,Date Loan Due,,Interest Rate Paid This Period,,23bd75541eecd50cfec7f0e0d64e8a8e67d0f735
9,1348955.0,TONY VAZQUEZ FOR CITY COUNCIL 2012,CTL,Controlled Committee,2013,2014-01-12,2013-07-01,2013-12-31,2012-11-06,0,Original Report,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,PAY40,IND,Individual,Vazquez,Antonio E.,Santa Monica,CA,90405,Vazquez & Associates,Business Owner,f,,Loan Amount Received This Period,0.0,Outstanding Balance,4000.0,Cumulative Contributions to Date (Calendar Year),0.0,Outstanding Balance Beginning This Period,4000.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,4000.0,Original Date Loan Incurred,2012-09-30,Date Loan Due,,Interest Rate Paid This Period,,6eecf71b5cde1cf1246451a619dc3151df7a72a6
10,1349512.0,Jose Escarce for School Board 2012,CTL,Controlled Committee,2012,2014-01-11,2012-01-01,2012-09-30,2012-11-06,1,Amended Report #001,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,oDpSCPfhwIjR,IND,Individual,Escarce,Jose,Santa Monica,CA,90402,SMMUSD,School Board Member,f,,Loan Amount Received This Period,1000.0,Outstanding Balance,1000.0,Cumulative Contributions to Date (Calendar Year),3500.0,Outstanding Balance Beginning This Period,0.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,1000.0,Original Date Loan Incurred,2012-08-03,Date Loan Due,2013-02-03,Interest Rate Paid This Period,0.00,d9ca5b7fb8e9ac215f4b37763bb4ca3b5140d3f7
