﻿_id,Year,Trees Planted,Trees Removed,Net Tree Gain,Trees - Sunset Park,Trees - Mid City,Trees - Mid City/Pico,Trees - NorthEast,Trees - NOMA,Trees - Ocean Park,Trees - Pico,Trees - Wilmont,Number of Trees (estimate)
1,1987-01-01T00:00:00,,,,,,,,,,,,26767
2,1997-01-01T00:00:00,,,,,,,,,,,,28907
3,1999-01-01T00:00:00,,,,,,,,,,,,29357
4,2004-06-30T00:00:00,,,,,,,,,,,,32571
5,2006-06-30T00:00:00,,,,,,,,,,,,32700
6,2007-06-30T00:00:00,618,156,462,,,,,,,,,33500
7,2008-06-30T00:00:00,253,163,90,,,,,,,,,33638
8,2009-06-30T00:00:00,524,227,297,,,,,,,,,33800
9,2010-06-30T00:00:00,209,156,53,,,,,,,,,34245
10,2011-06-30T00:00:00,648,189,459,,,,,,,,,34934
11,2012-06-30T00:00:00,875,299,576,,,,,,,,,35204
12,2013-06-30T00:00:00,456,153,303,,,,,,,,,35239
13,2014-06-30T00:00:00,358,304,54,,,,,,,,,
14,2015-06-30T00:00:00,437,360,77,,,,,,,,,
15,2016-06-30T00:00:00,838,435,403,,,,,,,,,33777
16,2017-06-30T00:00:00,935,368,567,,,,,,,,,
17,2018-06-30T00:00:00,728,340,388,,,,,,,,,
18,2019-06-30T00:00:00,589,318,271,,,,,,,,,
19,2020-06-30T00:00:00,,,488,,,,,,,,,
20,2021-06-30T00:00:00,,,178,,,,,,,,,
21,2022-06-30T00:00:00,,,199,7411,2778,974,1988,6668,4386,5785,4639,34629
