﻿_id,Year,Total Housing,Total Jobs in SM,Housing/Jobs Gap,Housing/Jobs Ratio
1,1998-06-30T00:00:00,48573,66111,17538,1.36
2,1999-06-30T00:00:00,48573,67921,19348,1.40
3,2000-06-30T00:00:00,48734,72786,24052,1.49
4,2001-06-30T00:00:00,48894,70549,21655,1.44
5,2002-06-30T00:00:00,49214,69005,19791,1.40
6,2003-06-30T00:00:00,49917,70407,20490,1.41
7,2004-06-30T00:00:00,50096,72664,22568,1.45
8,2005-06-30T00:00:00,50337,74777,24440,1.49
9,2006-06-30T00:00:00,50329,76060,25731,1.51
10,2007-06-30T00:00:00,50568,78822,28254,1.56
11,2008-06-30T00:00:00,50796,79376,28580,1.56
12,2009-06-30T00:00:00,51317,74237,22920,1.45
13,2010-06-30T00:00:00,51482,74103,22621,1.44
14,2011-06-30T00:00:00,51583,79376,27793,1.54
15,2012-06-30T00:00:00,51716,81245,29529,1.57
16,2013-06-30T00:00:00,52122,82578,30456,1.58
17,2014-06-30T00:00:00,50454,82578,30129,1.57
18,2015-06-30T00:00:00,50934,88848,37914,1.74
19,2016-06-30T00:00:00,51281,89307,38026,1.74
20,2017-06-30T00:00:00,51426,89853,38427,1.75
21,2018-06-30T00:00:00,50901,90567,39666,1.78
22,2019-06-30T00:00:00,51124,91235,40111,1.78
23,2020-06-30T00:00:00,51445,80797,29352,1.57
