﻿_id,agency_name,meeting_date,is_canceled,agenda_url,minutes_url,packet_url,video_url,id
1,City Council,2023-06-13T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1361,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1376,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1345,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=5037,city_council_202306131730
2,City Council,2022-08-23T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1319,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1352,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1318,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=4902,city_council_202208231730
3,City Council,2023-05-23T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1360,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1375,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1342,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=5025,city_council_202305231730
4,City Council,2022-12-13T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1326,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1361,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1328,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=4989,city_council_202212131730
5,City Council,2022-12-06T18:00:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1367,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1359,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1327,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=4962,city_council_202212061800
6,City Council,2022-11-22T17:30:00,t,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1325,"","","",city_council_202211221730
7,City Council,2022-11-15T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1365,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1358,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1325,"",city_council_202211151730
8,City Council,2022-11-08T17:30:00,t,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1324,"","","",city_council_202211081730
9,City Council,2022-10-25T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1321,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1356,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1323,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=4941,city_council_202210251730
10,City Council,2022-10-11T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1320,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1355,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1322,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=4930,city_council_202210111730
