﻿_id,Date,One-Day Count,Served by Shelter,Street Count
1,2009-06-30T00:00:00,915,435,480
2,2010-06-30T00:00:00,742,423,319
3,2011-06-30T00:00:00,740,426,314
4,2012-06-30T00:00:00,769,453,316
5,2013-06-30T00:00:00,780,400,388
6,2014-06-30T00:00:00,742,396,346
7,2015-06-30T00:00:00,738,336,402
8,2016-06-30T00:00:00,728,312,416
9,2017-06-30T00:00:00,921,340,581
10,2018-06-30T00:00:00,957,311,646
11,2019-06-30T00:00:00,985,331,654
12,2020-06-30T00:00:00,907,,
13,2021-06-30T00:00:00,,,
14,2022-06-30T00:00:00,807,199,608
