﻿_id,Year,# Residents RGB - residential greening,Cumulative RGB,# SMC SGP - student greening (Fall),# SMC SGP - student greening (Spring),# SMC SGP - student greening,Cumulative SGP,# Residents CSP - community greening,Cumulative
1,2010-06-30T00:00:00,251,251,,,619,619,0,
2,2011-06-30T00:00:00,194,445,,,611,1230,789,789
3,2012-06-30T00:00:00,182,627,,,627,1857,943,1732
4,2013-06-30T00:00:00,156,783,,,656,2513,600,2332
5,2014-06-30T00:00:00,186,969,,,785,3298,1005,3337
6,2015-06-30T00:00:00,,,485,481,966,4264,924,4261
7,2016-06-30T00:00:00,,,371,305,676,4940,,4261
8,2017-06-30T00:00:00,,,326,236,562,5502,,4261
9,2018-06-30T00:00:00,,,305,216,521,6023,,4261
10,2019-06-30T00:00:00,,,300,202,502,6525,,4261
11,2020-06-30T00:00:00,,,248,180,428,6953,,4261
12,2021-06-30T00:00:00,,,333,240,573,7526,,4261
13,2022-06-30T00:00:00,,,189,150,339,7865,2726,5185
