﻿_id,Year,Middle Income,Households earning less than $35000,"Households earning more than $100,000",Ratio Low to High,Total Households,Pct Less $35K,Pct Gtr $100K,Pct Mid Inc,Ratio as Pct,Target Ratio
1,1990-12-31T00:00:00,24324.00,15309.00,5492.00,35.90,45125,0.34,0.12,0.54,0.36,1
2,1991-12-31T00:00:00,24161.00,14909.00,5993.00,40.20,45063,0.33,0.13,0.54,0.4,1
3,1992-12-31T00:00:00,23998.00,14508.00,6494.00,44.80,45001,0.32,0.14,0.53,0.45,1
4,1993-12-31T00:00:00,23836.00,14108.00,6995.00,49.60,44938,0.31,0.16,0.53,0.5,1
5,1994-12-31T00:00:00,23673.00,13707.00,7496.00,54.70,44876,0.31,0.17,0.53,0.55,1
6,1995-12-31T00:00:00,23510.00,13307.00,7998.00,60.10,44814,0.3,0.18,0.53,0.6,1
7,1996-12-31T00:00:00,23347.00,12906.00,8499.00,65.80,44752,0.29,0.19,0.52,0.66,1
8,1997-12-31T00:00:00,23184.00,12506.00,9000.00,72.00,44690,0.28,0.2,0.52,0.72,1
9,1998-12-31T00:00:00,23022.00,12105.00,9501.00,78.50,44627,0.27,0.21,0.52,0.79,1
10,1999-12-31T00:00:00,22859.00,11705.00,10002.00,85.50,44565,0.26,0.22,0.51,0.86,1
11,2000-12-31T00:00:00,22696.00,11304.00,10503.00,92.90,44503,0.25,0.24,0.51,0.93,1
12,2001-12-31T00:00:00,22367.00,11106.00,11223.00,101.10,44697,0.25,0.25,0.5,1.01,1
13,2002-12-31T00:00:00,22039.00,10908.00,11944.00,109.50,44890,0.24,0.27,0.49,1.1,1
14,2003-12-31T00:00:00,21710.00,10710.00,12664.00,118.20,45084,0.24,0.28,0.48,1.18,1
15,2004-12-31T00:00:00,21381.00,10512.00,13384.00,127.30,45277,0.23,0.3,0.47,1.27,1
16,2005-12-31T00:00:00,21053.00,10314.00,14105.00,136.80,45471,0.23,0.31,0.46,1.37,1
17,2006-12-31T00:00:00,20724.00,10116.00,14825.00,146.50,45665,0.22,0.33,0.45,1.47,1
18,2007-12-31T00:00:00,20395.00,9918.00,15545.00,156.70,45858,0.22,0.34,0.45,1.57,1
19,2008-12-31T00:00:00,20066.00,9720.00,16265.00,167.30,46052,0.21,0.35,0.44,1.67,1
20,2009-12-31T00:00:00,19738.00,9522.00,16986.00,178.40,46245,0.21,0.37,0.43,1.78,1
21,2010-12-31T00:00:00,17092.00,12927.00,16524.00,,46543,0.28,0.36,0.38,,1
22,2011-12-31T00:00:00,16720.00,13112.00,17105.00,,46937,0.28,0.36,0.38,,1
23,2012-12-31T00:00:00,16049.00,12682.00,17491.00,,46222,0.27,0.38,0.35,,1
24,2013-12-31T00:00:00,16332.00,12401.00,17706.00,,46439,0.27,0.38,0.35,,1
25,2014-12-31T00:00:00,16237.00,12092.00,18207.00,,46536,0.26,0.39,0.35,,1
26,2015-12-31T00:00:00,15874.00,12139.00,18675.00,,46688,0.26,0.4,0.34,,1
27,2016-12-31T00:00:00,14865.00,11613.00,19975.00,,46453,0.25,0.43,0.32,,1
28,2017-12-31T00:00:00,14835.00,11126.00,20398.00,,46358,0.24,0.44,0.32,,1
29,2018-12-31T00:00:00,12014.00,11124.00,21358.00,,44495,0.25,0.48,0.27,,1
30,2019-12-31T00:00:00,13646.00,10462.00,21379.00,,45487,0.23,0.47,0.3,,
31,2020-12-31T00:00:00,12687.00,10421.00,22201.00,,45309,0.23,0.49,0.28,,
32,2021-12-31T00:00:00,12798.00,10512.00,22396.00,,45706,0.23,0.49,0.28,,
33,2022-12-31T00:00:00, -   , -   , -   ,,,,,,,
