﻿_id,filer_id,filer_name,filer_type_code,filer_type,reporting_year,reporting_date,reporting_period_start,reporting_period_end,election_date,report_number,report_version,record_code,record_type,statement_code,statement_type,form_code,form_name,form_part_code,form_part_name,transaction_id,transaction_date,transaction_amount,transaction_ytd_amount,transaction_description,entity_code,entity_type,entity_last_name,entity_first_name,entity_city,entity_state,entity_zip,entity_employer,entity_occupation,entity_self_employed,committee_id,check_number,expenditure_code,expenditure_type,beginning_expenses_balance,expenses_incurred,expenses_paid,ending_expenses_balance,candidate_last_name,candidate_first_name,candidate_office_code,candidate_office,candidate_office_juristiction,candidate_office_juristiction_description,candidate_office_district,candidate_office_sought_held_code,candidate_office_sought_held,ballot_measure_number,ballot_measure_name,ballot_measure_juristiction,support_or_oppose_code,support_or_oppose,identifier
1,1292031,SMCLC-PAC Santa Monica Coalition For A Livable City Political Action Committee Sponsored By: Santa Monica Coalition For A Livable City,RCP,Recipient Committee,2013,2014-01-31,2013-07-01,2013-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP79,2013-07-10,88.91,1054.86,,OTH,Other (e.g. business entity),River City Business Services,,Sacramento,CA,95841,,,,,,PRO,"professional services (legal, accounting)",,,,,,,,,,,,,,,,,,,ab4c22c698e414af6379c1c2e548e4ca3f164329
2,1292031,SMCLC-PAC Santa Monica Coalition For A Livable City Political Action Committee Sponsored By: Santa Monica Coalition For A Livable City,RCP,Recipient Committee,2013,2014-01-31,2013-07-01,2013-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP83,2013-08-08,113.39,1054.86,,OTH,Other (e.g. business entity),River City Business Services,,Sacramento,CA,95841,,,,,,PRO,"professional services (legal, accounting)",,,,,,,,,,,,,,,,,,,ebf55ba245cce4ef80735b6d0f30cea1e2267248
3,1292031,SMCLC-PAC Santa Monica Coalition For A Livable City Political Action Committee Sponsored By: Santa Monica Coalition For A Livable City,RCP,Recipient Committee,2013,2014-01-31,2013-07-01,2013-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP84,2013-12-09,96.9,1054.86,,OTH,Other (e.g. business entity),River City Business Services,,Sacramento,CA,95841,,,,,,PRO,"professional services (legal, accounting)",,,,,,,,,,,,,,,,,,,b66685430250fd6bb6b006591998df77571f9bb6
4,1292031,SMCLC-PAC Santa Monica Coalition For A Livable City Political Action Committee Sponsored By: Santa Monica Coalition For A Livable City,RCP,Recipient Committee,2013,2014-01-31,2013-07-01,2013-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP81,2013-07-10,3500.0,2500.0,,OTH,Other (e.g. business entity),Santa Monica Coalition For A Livable City,,Santa Monica,CA,90403,,,,,,IND,independent expenditure supporting/opposing others,,,,,,,,,,,,,,,,,,,eeac06ab30f5e0e279b48a7eaf64d50fd942c4a3
5,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2013,2014-01-30,2013-07-01,2013-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP32223,2013-11-15,288.22,5915.16,,OTH,Other (e.g. business entity),"Olson Hagel & Fishburn, LLP",,Sacramento,CA,95814,,,,,,PRO,"professional services (legal, accounting)",,,,,,,,,,,,,,,,,,,011903880a7e9aaa5ceed31607fad3d27a0824a5
6,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2013,2014-01-30,2013-07-01,2013-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP32019,2013-10-15,394.04,5915.16,,OTH,Other (e.g. business entity),"Olson Hagel & Fishburn, LLP",,Sacramento,CA,95814,,,,,,PRO,"professional services (legal, accounting)",,,,,,,,,,,,,,,,,,,1778e9e57f5419d90ad0599a580e5cf92470fba8
7,790178,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2013,2014-01-30,2013-07-01,2013-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP0085,,260.0,0.0,canvass,IND,Individual,Shirey,Debbie J.,Santa Monica,CA,90403,,,,,,,,,,,,,,,,,,,,,,,,,,c6e0369d379ab5ced6eacaadf79ec11e1b076019
8,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2013,2014-01-30,2013-07-01,2013-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP31811,2013-09-26,446.74,5915.16,,OTH,Other (e.g. business entity),"Olson Hagel & Fishburn, LLP",,Sacramento,CA,95814,,,,,,PRO,"professional services (legal, accounting)",,,,,,,,,,,,,,,,,,,8e823cb4796cc807166e693b98b6e2e8736ea931
9,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2013,2014-01-30,2013-07-01,2013-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP31601,2013-08-20,270.22,5915.16,,OTH,Other (e.g. business entity),"Olson Hagel & Fishburn, LLP",,Sacramento,CA,95814,,,,,,PRO,"professional services (legal, accounting)",,,,,,,,,,,,,,,,,,,afdb223f18c04c60195431e042da89136ee5e7cd
10,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2013,2014-01-30,2013-07-01,2013-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP31190,2013-07-09,268.62,5915.16,,OTH,Other (e.g. business entity),"Olson Hagel & Fishburn, LLP",,Sacramento,CA,95814,,,,,,PRO,"professional services (legal, accounting)",,,,,,,,,,,,,,,,,,,930bc9f473bb8b2be673626118e0a8c6279f42e0
11,790178,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2013,2014-01-30,2013-07-01,2013-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP0098,,746.63,0.0,,OTH,Other (e.g. business entity),Progressive Data Service,,Santa Monica,CA,90405,,,,,,PRO,"professional services (legal, accounting)",,,,,,,,,,,,,,,,,,,fd7bf08d9237e819117532c069bf5b9ebd1242a1
12,790178,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2013,2014-01-30,2013-07-01,2013-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP0097,,500.0,0.0,,IND,Individual,Kennedy,Jennifer,Santa Monica,CA,90403,,,,,,CNS,campaign consultants,,,,,,,,,,,,,,,,,,,aae77819f72c3192517d57f29e3f902bf4c15bbd
