﻿_id,incident_date,received_time,cleared_time,incident_number,latitude,longitude,call_type,location,beat,reporting_district,disposition
1,2018-01-01T00:00:00,2018-01-01T18:56:45,2018-01-01T19:13:19,180000240,34.01632203,-118.4968731,Disturbance at a Business,1300BLK 3RD STREET PROM ,B001,0B1K,Advisal
2,2018-01-01T00:00:00,2018-01-01T18:46:45,2018-01-01T19:13:13,180000239,33.99776671,-118.4793328,Trespassing,3100BLK MAIN ST,B001,0B1F,Cancelled
3,2018-01-01T00:00:00,2018-01-01T19:00:25,2018-01-01T19:21:38,180000241,34.02271077,-118.469544,Suspicious Person,1900BLK 22ND ST,B003,0B3E,Gone on Arrival
4,2018-01-01T00:00:00,2018-01-01T19:05:15,2018-01-01T19:27:11,180000242,34.01287324,-118.4946921,Pedestrian Stop,1500BLK 2ND ST ,B001,0B1L,Field Interview
5,2018-01-01T00:00:00,2018-01-01T19:10:23,2018-01-01T19:20:55,180000243,34.01381605,-118.4847364,Traffic/Vehicle Stop,LINCOLN BLVD / MICHIGAN AVE ,B001,0B1G,Advisal
6,2018-01-01T00:00:00,2018-01-01T19:17:05,2018-01-01T19:45:20,180000245,34.03187188,-118.4966418,Violation of Restraining Order Report,700BLK EUCLID ST,B004,0B4B,Unfounded
7,2018-01-01T00:00:00,2018-01-01T19:22:13,2018-01-01T19:31:32,180000247,34.01545911,-118.493109,Traffic/Vehicle Stop,400BLK BROADWAY ,B001,0B1I,Advisal
8,2018-01-01T00:00:00,2018-01-01T19:23:07,2018-01-01T19:33:56,180000248,34.01169298,-118.4840992,Traffic/Vehicle Stop,7TH ST / PICO BLVD ,B002,0B2A,Field Interview
9,2018-01-01T00:00:00,2018-01-01T19:33:56,2018-01-01T19:56:00,180000251,34.01236843,-118.4848921,Pedestrian Stop,1800BLK 7TH ST ,B001,0B1G,Field Interview
10,2018-01-01T00:00:00,2018-01-01T19:41:53,2018-01-01T20:14:17,180000253,34.02689427,-118.4553174,Traffic/Vehicle Stop,33RD ST / PICO BLVD ,B002,0B2E,Citation/Oth Enforcement
11,2018-01-01T00:00:00,2018-01-01T19:46:44,2018-01-01T20:14:38,180000254,34.00792578,-118.4917006,Battery Just Occurred,1700BLK OCEAN AVE ,B001,0B1G,Report
12,2018-01-01T00:00:00,2018-01-01T19:47:30,2018-01-01T22:24:37,180000255,34.01215223,-118.492926,Follow Up,300BLK OLYMPIC DR ,B001,0B1G,Other
13,2018-01-01T00:00:00,2018-01-01T19:48:40,2018-01-01T19:53:13,180000256,34.00962141,-118.4872743,Traffic/Vehicle Stop,4TH ST / PICO BLVD ,B002,0B2A,Checks Okay
14,2018-01-01T00:00:00,2018-01-01T19:52:01,2018-01-01T20:57:02,180000257,34.01708464,-118.4959317,Traffic Collision - No Injuries,1300BLK 4TH ST ,B001,0B1K,Assist
15,2018-01-01T00:00:00,2018-01-01T19:57:09,2018-01-01T19:57:14,180000258,34.02722407,-118.4753764,Disturbance of the Peace,2200BLK COLORADO AVE,B003,0B3F,Cancelled
16,2018-01-01T00:00:00,2018-01-01T20:05:25,2018-01-01T20:14:23,180000259,34.01641315,-118.4951505,Person Down,4TH ST / SANTA MONICA BLVD,B001,0B1K,Gone on Arrival
17,2018-01-01T00:00:00,2018-01-01T20:10:20,2018-01-01T21:14:14,180000260,34.00887801,-118.4864528,Municipal Code Violation,4TH ST / BAY ST,B002,0B2A,Checks Okay
18,2018-01-01T00:00:00,2018-01-01T20:13:00,2018-01-01T21:57:09,180000261,34.02040071,-118.5016533,72 Hour Psychiatric Hold,1000BLK 3RD ST ,B004,0B4D,Other
19,2018-01-01T00:00:00,2018-01-01T20:13:17,2018-01-01T20:56:47,180000262,34.02514124,-118.4758811,Petty Theft Now,1600BLK 20TH ST,B003,0B3F,Report
20,2018-01-01T00:00:00,2018-01-01T20:26:47,2018-01-02T02:15:38,180000263,34.02974164,-118.4569318,Pedestrian Stop,CENTINELA AVE / EXPOSITION BLVD,B003,0B3F,Citation/Oth Enforcement
21,2018-01-01T00:00:00,2018-01-01T20:35:20,2018-01-01T21:29:09,180000265,34.01803151,-118.4721745,Critical Missing Person,1700BLK PICO BLVD,B003,0B3D,Report
22,2018-01-01T00:00:00,2018-01-01T20:37:20,2018-01-01T20:41:55,180000266,34.01440413,-118.4927999,Disturbance of the Peace,1500BLK 4TH ST ,B001,0B1I,Advisal
23,2018-01-01T00:00:00,2018-01-01T20:43:46,2018-01-01T21:09:46,180000267,34.01154731,-118.482076,Disturbance at a Business,2000BLK LINCOLN BLVD ,B002,0B2B,Gone on Arrival
24,2018-01-01T00:00:00,2018-01-01T20:45:30,2018-01-01T21:42:28,180000268,34.0234238,-118.4508666,Trespassing,2600BLK 34TH ST,B002,0B2E,Checks Okay
25,2018-01-01T00:00:00,2018-01-01T20:52:00,2018-01-01T23:45:33,180000270,34.02264429,-118.4858566,Family Disturbance,1400BLK EUCLID ST,B003,0B3B,Other
26,2018-01-01T00:00:00,2018-01-01T21:09:24,2018-01-01T21:30:02,180000276,34.01142166,-118.4948761,Drinking in Public,OCEAN AVE / COLORADO AVE ,B001,0B1G,Checks Okay
27,2018-01-01T00:00:00,2018-01-01T21:23:29,2018-01-01T21:49:20,180000278,34.00869623,-118.4752714,Status Check,1000BLK MAPLE ST,B002,0B2B,Other
28,2018-01-01T00:00:00,2018-01-01T21:43:16,2018-01-01T21:43:16,180000279,34.00825456,-118.4760282,Audible Burglar Alarm,1000BLK MAPLE ST,B002,0B2B,File Only
