﻿_id,permit_number,permit_type_desc,permit_sub_type,address,site_unit_number,status,valuation,parcel_no,date_entered,class_code,class_code_description,class_code_section,number_of_units,permit_type,latitude,longitude
,19BLD-1939,,Demolition,"1437 LINCOLN BLVD SANTA MONICA, CA 90401",,Issued,20000.0,4282027018,2019-05-30,648,Demolish 5 or More Family Bldgs,Section VI - Demolitions,0,Mixed Use,34.01888667,-118.49014138
,20BLD-1422,,Demolition,"937 HARVARD ST SANTA MONICA, CA 90403",,Issued,5000.0,4266011075,2020-04-16,645,Demolish One-family Buildings,Section VI - Demolitions,0,Residential,34.04101484,-118.47916026
,21BLD-0089,,Demolition,"1674 20TH ST SANTA MONICA, CA 90404",,Issued,15000.0,4275025008,2021-01-11,649,Demolish All Other Than Dwellings,Section VI - Demolitions,0,Commercial,34.02428757,-118.47541004
,22BLD-0562,,Demolition,"407 16TH ST SANTA MONICA, CA 90402",,Issued,20000.0,4279023017,2022-02-22,645,Demolish One-family Buildings,Section VI - Demolitions,1,Residential,34.03811987,-118.49789621
,22BLD-1481,,Demolition,"724 STRAND ST SANTA MONICA, CA 90405",Front,Issued,10000.0,4289001005,2022-04-29,645,Demolish One-family Buildings,Section VI - Demolitions,0,Residential,34.00933916,-118.48014454
,22BLD-1730,,Demolition,"2643 33RD ST SANTA MONICA, CA 90405",,Issued,7000.0,4270018015,2022-05-20,649,Demolish All Other Than Dwellings,Section VI - Demolitions,0,Residential,34.02309656,-118.45168027
,22BLD-2656,,Demolition,"728 EUCLID ST SANTA MONICA, CA 90402",,Issued,4800.0,4280026014,2022-08-03,649,Demolish All Other Than Dwellings,Section VI - Demolitions,0,Residential,34.03154506,-118.49679351
,22BLD-2798,,Demolition,"2455 23RD ST SANTA MONICA, CA 90405",,Issued,7000.0,4273012003,2022-08-12,645,Demolish One-family Buildings,Section VI - Demolitions,1,Residential,34.01677465,-118.46258003
,22BLD-3813,,Demolition,"535 16TH ST SANTA MONICA, CA 90402",,Issued,30000.0,4279024022,2022-11-06,645,Demolish One-family Buildings,Section VI - Demolitions,1,Residential,34.03591911,-118.49532156
,23BLD-2032,,Demolition,"1523 BAY ST SANTA MONICA, CA 90405",,Issued,5568.0,4284034013,2023-06-07,646,Demolish Two-family Bldg,Section VI - Demolitions,0,Residential,34.01643859,-118.47397445
,23BLD-2397,,Demolition,"476 21ST ST SANTA MONICA, CA 90402",,Issued,50000.0,4279003001,2023-07-06,645,Demolish One-family Buildings,Section VI - Demolitions,0,Residential,34.0399128,-118.49251799
,23BLD-2447,,Demolition,"2621 WASHINGTON AVE SANTA MONICA, CA 90403",,Issued,20000.0,4266014051,2023-07-11,645,Demolish One-family Buildings,Section VI - Demolitions,0,Residential,34.03957787,-118.48007677
,21BLD-2219,,Demolition,"857 PRINCETON ST SANTA MONICA, CA 90403",,Issued,25000.0,4266013032,2021-07-01,645,Demolish One-family Buildings,Section VI - Demolitions,0,Residential,34.04124199,-118.48124575
,21BLD-3371,,Demolition,"2101 6TH ST SANTA MONICA, CA 90405",,Issued,15000.0,4289005031,2021-10-05,438,Residential Garages & Carports (Attached or Not),Section IV - Additions & Alterations,1,Residential,34.00943778,-118.48374398
,22BLD-3817,,Demolition,"914 25TH ST SANTA MONICA, CA 90403",,Issued,20000.0,4277016003,2022-11-07,645,Demolish One-family Buildings,Section VI - Demolitions,0,Residential,34.03875232,-118.48308766
,23BLD-0782,,Demolition,"2916 GLENN AVE SANTA MONICA, CA 90405",,Issued,45000.0,4285030005,2023-03-07,645,Demolish One-family Buildings,Section VI - Demolitions,1,Residential,34.00603867,-118.47060463
,23BLD-0840,,Demolition,"371 24TH ST SANTA MONICA, CA 90402",,Issued,18000.0,4278007023,2023-02-16,649,Demolish All Other Than Dwellings,Section VI - Demolitions,1,Residential,34.04484299,-118.490553
,23BLD-0866,,Demolition,"2102 HILL ST SANTA MONICA, CA 90405",,Issued,35000.0,4272010001,2023-03-13,645,Demolish One-family Buildings,Section VI - Demolitions,1,Residential,34.01255833,-118.46190744
