﻿_id,reporting_period,vendor,product,system_purpose,types,custodian,collection_frequency,update_frequency
1,2015 to 2016,Accela,Accela Automation,Building permit management system. ,Land Management System,Planning and Community Development,Daily,Daily
2,2015 to 2016,Active Network,ActiveNet,Online registration and payments for recreation activities. ,Customer Information System ,Community Recreation,Daily,Daily
3,2015 to 2016,Avolve Software Corp,ProjectDOX,"Facilitates submission, reviewing, and tracking of electronic plans. ",General Business System,Planning and Community Development,As needed,As needed
4,2015 to 2016,Blackboard ,Blackboard Connect,Mass notification system (SMS and email),Notification,Office of Emergency Management,As needed,As needed
5,2015 to 2016,Ektron,Ektron CMS,"Web content management system, stores some data via user submitted forms. ",Electronic Forms and Workflow,Information Systems,Daily,Daily
6,2015 to 2016,Esri,ArcGIS,Maintains City's geospatial data. ,Geographic Information Systems,Information Systems,As needed,As needed
7,2015 to 2016,Government Outreach (Accela),"Government Outreach, Inc.",Allows the public to submit problems/requests to City staff ,Customer Relationship Management,Information Systems,As needed,As needed
8,2015 to 2016,Granicus,Granicus,City Council meeting broadcasts,Streaming Media ,Information Systems,As needed,As needed
9,2015 to 2016,HdL,HdL Prime Business License Software,Maintains City's business license inventory. ,General Business System,Finance,As needed,As needed
10,2015 to 2016,IBM,MaaS360,Enterprise mobility management,IT Infrastructure ,Information Systems,Daily,Daily
11,2015 to 2016,Infor,Hansen,Maintenance management software,Asset Management; Work Order Management ,Public Works,As needed,As needed
12,2015 to 2016,Kronos,Workforce Central,Human capital management. ,Time and Attendance ,Finance,Daily,Daily
13,2015 to 2016,LANDesk,Service Desk,IT Service Desk system used for incident and request tracking. Also used for IT Asset inventory. ,Service Desk; Asset Management,Information Systems,Daily,Daily
14,2015 to 2016,Laserfiche,Laserfiche,Electronic repository for numerous archived documents. ,Document Management,Information Systems,As needed,As needed
15,2015 to 2016,Maintenance Connection,Maintenance Connection,Asset management and work order management for assets maintained/managed by Public Works Department. ,Work Order Management; Asset Management,Public Works,Daily,Daily
16,2015 to 2016,Microsoft,Exchange/Office 365,Enterprise electronic communication platform. ,IT Infrastructure ,Information Systems,Daily,Daily
17,2015 to 2016,Microsoft,SharePoint,Internal document management and collaboration tool. ,IT Infrastructure ,Information Systems,As needed,As needed
18,2015 to 2016,NeoGov,governmentjobs.com,"Electronic job postings, job requisitions, and applicant tracking. ",Enterprise Resource Planning ,Human Resources,As needed,As needed
19,2015 to 2016,Northstar,Northstar,Utility billing system. ,Customer Information System ,Finance,Daily,Daily
20,2015 to 2016,"PlanetBids, Inc.",PlanetBids,Procurement management system. ,General Business System,Finance,As needed,As needed
21,2015 to 2016,"Salesforce.com, Inc.",Salesforce.com,Client/customer management system used at several departments.  ,Customer Relationship Management,Information Systems,As needed,As needed
22,2015 to 2016,Trapeze ,Trapeze ,Transportation Management System,Transit Management System,Transit,Daily,Daily
23,2015 to 2016,Tyler Technologies,New World ERP,"Enterprise financials functions (Accounts Payable, Accounts Receivable, Cost Accounting, Expense Management, General Ledger, Fixed Asset Account.) ",Enterprise Resource Planning ,Finance,Daily,Daily
24,2015 to 2016,EMS Software,EMS,"Manages customer database,
room reservations and location assets",General Business System,Library,Daily,Daily
25,2015 to 2016,Envisionware,PC Reservation,"Enforces public computer usage policies,
gathers patron usage statistics",General Business System,Library,Daily,Daily
26,2015 to 2016,SenSource,PeopleCounter,Library Patron Traffic Reporting,General Business System,Library,Daily,Daily
27,2015 to 2016,Innovative,Polaris,"Library patron database, collections
inventory and catalog records, method for
checking in and out library materials",Customer Information System; Integrated Library System ,Library,Daily,Daily
28,2015 to 2016,MailChimp,MailChimp,Email communications between City and the public. Opt is occur via web forms placed on various City websites. ,Communication,Information Systems,Daily,Daily
29,2015 to 2016,Google Docs,Google,Used to create basic web forms to capture information via various City websites. ,Electronic Forms,Information Systems,Daily,Daily
30,2015 to 2016,Wufoo,Wufoo,Used to create basic web forms to capture information via various City websites. ,Electronic Forms,Information Systems,Daily,Daily
31,2015 to 2016,Survey Monkey,SurveyMonkey ,Used to conduct surveys of staff and the public. ,Survey Tool,Information Systems,As needed,As needed
32,2015 to 2016,Evanced Calendar,Evanced Solutions,"Presents event information via websites, and  allows for event registrations. Registration data may be used for reporting purposes. ",Event Management,Information Systems,Daily,As needed
33,2015 to 2016,Evanced D!bs,Evanced Solutions,Allows the public to reserve Library meeting rooms. ,Asset Management,Library,As needed,As needed
34,2015 to 2016,Google Analytics,Google,Reports usage and provides insight into the usage of City websites. User data anonymous. ,Analytics,Information Systems,Daily,Daily
35,2016 to 2017,Esri,ArcGIS,Maintains City's geospatial data. ,Geographic Information Systems,Information Systems,As needed,As needed
36,2016 to 2017,GOGovApps,Gov Outreach (GO),Allows the public to submit problems/requests to City staff ,Customer Relationship Management,Information Systems,As needed,As needed
37,2016 to 2017,Google Analytics,Google,Reports usage and provides insight into the usage of City websites. User data anonymous. ,Analytics,Information Systems,Daily,Daily
38,2016 to 2017,Blackboard ,Blackboard Connect,Mass notification system (SMS and email),Notification,Office of Emergency Management,As needed,As needed
39,2016 to 2017,Granicus,Granicus,City Council meeting broadcasts,Streaming Media ,Information Systems,As needed,As needed
40,2016 to 2017,Google Docs,Google,Used to create basic web forms to capture information via various City websites. ,Electronic Forms,Information Systems,Daily,Daily
41,2016 to 2017,SenSource,PeopleCounter,Library Patron Traffic Reporting,General Business System,Library,Daily,Daily
42,2016 to 2017,Trapeze ,Trapeze ,Transportation Management System,Transit Management System,Transit,Daily,Daily
