_id,calendar,event_id,title,start_date,end_date,all_day,description,location,address,age_groups,event_types,detail_url,signup_url,id
1,cityhall,3888,City Council Meeting,2020-05-26,2020-05-26,f,"Regular Meeting of the Santa Monica City Council <br />* City Council meetings will be held at the Santa Monica Civic Center - East Wing until April 10, 2020.*",Civic Auditorium - East Wing,"1855 Main St.
Santa Monica, CA 90401
(34.009085, -118.491533)",Adults,Community/Government Meetings,http://www.smgov.net/departments/council/,http://calendar.smgov.net/cityhall/eventsignup.asp?ID=3888,cityhall_3888
2,cityhall,4358,Architectural Review Board Meeting,2021-01-19,2021-01-19,f,"The Architectural Review Board established in 1974, acts to preserve existing areas of natural beauty, cultural importance and assure that buildings, structures, signs or other developments are in good taste, good design, harmonious with surrounding developments, and in general contribute to the preservation of Santa Monica's reputation as a place of beauty, spaciousness and quality.",Virtual,"1685 Main St
Santa Monica, CA 91401
(34.011479, -118.492145)",Adults,Community/Government Meetings,https://www.smgov.net/Departments/PCD/Boards-Commissions/Architectural-Review-Board/,http://calendar.smgov.net/cityhall/eventsignup.asp?ID=4358,cityhall_4358
3,cityhall,3680,Senior TAP Workshop & On The Move Riders Club Orientation,2020-06-03,2020-06-03,f,"Join us for our monthly Senior TAP Workshop at Ken Edwards Center and recurring On The Move Riders Club orientation. Bring a valid ID showing you are 62 years or older to apply for a FREE senior reduced fare TAP card. For details, visit: bigbluebus.com/tapworkshop.",Ken Edwards Center,"1527 4th St.
Santa Monica, CA 90401
(34.014556, -118.492722)",50+/Seniors,Community/Government Meetings,"",http://calendar.smgov.net/cityhall/eventsignup.asp?ID=3680,cityhall_3680
4,cityhall,4042,The Commission for the Senior Community Regular Meeting,2020-10-21,2020-10-21,f,"Santa Monica's Commission for the Senior Community focuses on preserving and improving the quality of life for Santa Monicans 60 and older. The Commission advises City Council on a wide range of issues relevant to older adults. The Commission also provides opportunities to educate seniors, their families and caregivers on these issues.",Ken Edwards Center,"1527 4th St.
Santa Monica, CA 90401
(34.014556, -118.492722)",All Ages,Community/Government Meetings,http://calendar.smgov.net/cityhall/eventsignup.asp?ID=4042,http://calendar.smgov.net/cityhall/eventsignup.asp?ID=4042,cityhall_4042
5,cityhall,4178,Landmarks Commission Meeting,2020-09-14,2020-09-14,f,"Established in 1975, the mission of the Landmarks Commission is To protect improvements and areas which represent the City's cultural, social, economic, political and architectural history; safeguard the City's historic, aesthetic and cultural heritage; and promote the use of landmarks and historic districts for the education, pleasure and welfare of the people.",City Hall,"1685 Main St.
Santa Monica, CA 90401
(34.01125, -118.491583)",Adults,Community/Government Meetings,https://www.smgov.net/Departments/PCD/Boards-Commissions/Landmarks-Commission/,http://calendar.smgov.net/cityhall/eventsignup.asp?ID=4178,cityhall_4178
6,cityhall,4296,City Council Meeting,2021-05-25,2021-05-25,f,Regular Meeting of the Santa Monica City Council<br /><br />*City Council meetings will be held virtually until further notice. Meeting link may be found on the agenda.*,Virtual,"1685 Main St
Santa Monica, CA 91401
(34.011479, -118.492145)",Adults,Community/Government Meetings,http://www.smgov.net/departments/council/,http://calendar.smgov.net/cityhall/eventsignup.asp?ID=4296,cityhall_4296
7,cityhall,3965,Santa Monica Rent Control Regular Board Meeting,2020-09-10,2020-09-10,f,"The Rent Control Board meets to conduct business associated with the Rent Control Charter Amendment and Regulations. Note: Feb, March and April meetings will be in East Wing of Civic Auditorium.",City Hall,"1685 Main St.
Santa Monica, CA 90401
(34.01125, -118.491583)",All Ages,Community/Government Meetings,www.smgov.net/rentcontrol (http://www.smgov.net/rentcontrol),http://calendar.smgov.net/cityhall/eventsignup.asp?ID=3965,cityhall_3965
8,cityhall,3526,The Commission on the Status of Women Regular Meeting,2019-05-08,2019-05-08,f,"The Commission on the Status of Women works to ensure that Santa Monica is a place where women and girls can fully realize their potential and have a strong voice in all aspects of the community. The Commission explores policy and issues relevant to women and girls, and supports leadership and career advancement opportunities.",Ken Edwards Center,"1527 4th St.
Santa Monica, CA 90401
(34.014556, -118.492722)",All Ages,Community/Government Meetings,http://calendar.smgov.net/cityhall/eventsignup.asp?ID=3526,http://calendar.smgov.net/cityhall/eventsignup.asp?ID=3526,cityhall_3526
9,cityhall,3473,Public Art Committee,2019-07-15,2019-07-15,f,"The Public Art Committee advises the Arts Commission on what form public art projects should take, how specific public art competitions are to be conducted, suggest selection panel members and, on occasion, suggest artists to participate in invitational competitions. The Committee works with City staff to approve the annual Percent for Art Budget.",Ken Edwards Center,"1527 4th St.
Santa Monica, CA 90401
(34.014556, -118.492722)",All Ages,Community/Government Meetings,http://calendar.smgov.net/cityhall/eventsignup.asp?ID=3473,http://calendar.smgov.net/cityhall/eventsignup.asp?ID=3473,cityhall_3473
10,airport,413,Santa Monica Airport Commission Meeting,2021-02-24,2021-02-24,f,The Airport Commission acts in an advisory capacity to the City Council in all matters pertaining to the Municipal Airport and to aviation matters generally to the extent that they affect the City,Santa Monica Municipal Airport,"3223 Donald Douglas Loop South - Suite 3
Santa Monica, CA 90405
(34.017059, -118.447138)",All Ages,Community/Government Meetings,http://calendar.smgov.net/airport/eventsignup.asp?ID=413,http://calendar.smgov.net/airport/eventsignup.asp?ID=413,airport_413
