﻿_id,Year,AVR
1,1993-06-30T00:00:00,1.13
2,1994-06-30T00:00:00,1.29
3,1995-06-30T00:00:00,1.34
4,1996-06-30T00:00:00,1.37
5,1997-06-30T00:00:00,1.37
6,1998-06-30T00:00:00,1.38
7,1999-06-30T00:00:00,1.39
8,2000-06-30T00:00:00,1.39
9,2001-06-30T00:00:00,1.38
10,2002-06-30T00:00:00,1.39
11,2003-06-30T00:00:00,1.4
12,2004-06-30T00:00:00,1.45
13,2005-06-30T00:00:00,1.59
14,2006-06-30T00:00:00,1.59
15,2007-06-30T00:00:00,1.61
16,2008-06-30T00:00:00,1.64
17,2009-06-30T00:00:00,1.64
18,2010-06-30T00:00:00,1.65
19,2011-06-30T00:00:00,1.66
20,2012-06-30T00:00:00,1.67
21,2013-06-30T00:00:00,1.66
22,2014-06-30T00:00:00,1.66
23,2015-06-30T00:00:00,1.65
24,2018-06-30T00:00:00,1.89
25,2019-06-30T00:00:00,1.85
