﻿_id,Year,Bike Valet - Main St Farmers Market,Bike Valet - DT Farmers Market,Bike Valet - VAP Farmers Market,Bike Valet - SM Bike Center,Bike Valet - Twilight Concert Series,Cirque Du Soleil,Misc,Bike Valet Participation,Bike Network (total miles),Bike Network % Complete,Bike Parking,Bike Mode Share,Drive Alone Mode Share
1,2008-01-01T00:00:00,"14,000","",,"","4,110","","","18,110",,,"",,
2,2009-01-01T00:00:00,"14,045","",,"","4,785","","","21,000",,,"",,
3,2010-01-01T00:00:00,"14,865","",,"","5,210","","","25,100",,,"",,
4,2012-01-01T00:00:00,"15,306","",,885,"3,970","","4,997","25,158",,,"",,
5,2013-01-01T00:00:00,"13,857","",,"1,767","3,743","","1,645","21,012",,,"",,
6,2007-12-31T00:00:00,"","",,"","","","","16,310",,,"",,
7,2011-01-01T00:00:00,"16,321","",,"","3,676","","","25,777",37,0.2,920,3.6,66
8,2014-01-01T00:00:00,"12,753","1,807",33,"1,654","3,920","1,053","3,954","25,174",82,0.45,"2,850",5.1,61
9,2015-01-01T00:00:00,"","",,"","","","","",105,0.56,"",,
10,2016-01-01T00:00:00,"","",,"","","","","",107,0.57,"",,
11,2017-01-01T00:00:00,"","",,"","","","","",108,0.59,"",,
12,2018-01-01T00:00:00,"","",,"","","","","",113,0.62,"",,
13,2019-01-01T00:00:00,"","",,"","","","","",,,"",,
14,2020-01-01T00:00:00,"","",,"","","","","",,,"",,
15,2021-01-01T00:00:00,"","",,"","","","","",,,"",,
16,2022-01-01T00:00:00,"","",,"","","","","",119.7,,"",,
