﻿_id,Year,>15%,% of total (>15%),15-19.9%,% of total (15-19.9%),20-24.9%,% of total (20-24.9%),25-29.9%,% of total (25-29.9%),30-34.9%,% of total (30-34.9%),35%<,% of total (35%<),% units rent burdened,Total Units
1,2010-12-31T00:00:00,3280,0.10,3783,0.12,4391,0.14,4333,0.14,2363,0.08,12971,0.42,0.49,31121
2,2011-12-31T00:00:00,4892,0.14,4177,0.13,4258,0.13,4200,0.13,2370,0.07,13013,0.40,0.47,32910
3,2012-12-31T00:00:00,4821,0.15,4032,0.13,3879,0.12,3827,0.12,2274,0.07,13157,0.41,0.48,31990
4,2013-12-31T00:00:00,4989,0.15,4074,0.12,3991,0.12,3730,0.11,2562,0.08,13306,0.41,0.49,32652
5,2014-12-31T00:00:00,4775,0.14,4085,0.13,4018,0.12,3829,0.12,3138,0.10,12877,0.39,0.49,32722
6,2015-12-31T00:00:00,5313,0.16,4150,0.13,3825,0.12,3458,0.11,3279,0.10,12930,0.39,0.49,32955
7,2016-12-31T00:00:00,5656,0.17,4135,0.13,3694,0.11,3214,0.10,3129,0.10,12647,0.39,0.49,32475
8,2017-12-31T00:00:00,5923,0.18,4332,0.13,3549,0.11,3159,0.10,2797,0.09,12523,0.39,0.48,32283
9,2018-12-31T00:00:00,6193,0.20,4412,0.14,3299,0.11,3081,0.10,2450,0.08,11599,0.37,0.45,31034
10,2019-12-31T00:00:00,6583,0.21,3928,0.13,3530,0.12,2922,0.10,2128,0.07,11503,0.38,0.45,30594
11,2020-12-31T00:00:00,7024,0.22,399,0.13,3363,0.11,3127,0.10,2040,0.07,11584,0.37,0.44,31137
