﻿_id,license_number,dba,address,city,state,zip_code,business_type,business_status_id,business_status,license_status_id,license_status
10,145359,M T A P,907 20TH ST,SANTA MONICA,CA,90403-3338,Rental Of Residential Units,2.0,Active,26.0,None
11,240464,J G berries,1480 DAWN RD,NIPOMO,CA,93444-8817,Farmers Market Vendor,2.0,Active,26.0,None
25,233132,Yale West LLC,2922 SANTA MONICA BLVD,SANTA MONICA,CA,90404-2414,Rental of Commercial Property,2.0,Active,26.0,None
35,101635,SP PLUS CORPORATION (#81883/81903),2100 COLORADO AVE,SANTA MONICA,CA,90404-3504,Auto Park,2.0,Active,26.0,None
36,142471,Nelson Security And Communications,31127 VIA COLINAS #805,WESTLAKE VILLAGE,CA,91362-3979,Fire Alarm Contractor,2.0,Active,26.0,None
37,238713,RE3 Construction Group,20100 S WESTERN AVE,TORRANCE,CA,90501-1307,General Contractor,2.0,Active,26.0,None
49,233673,"BAD ROBOT GAMES, LLC",1645 EUCLID ST,SANTA MONICA,CA,90404-3771,Computer Animation,2.0,Active,26.0,None
50,236482,Angry Mob Music LLC,3220 NEBRASKA AVE,SANTA MONICA,CA,90404-4214,Music,2.0,Active,26.0,None
51,243121,The Forbidden City LLC,1020 BAY ST,SANTA MONICA,CA,90405-1484,Rental Of Residential Units,2.0,Active,26.0,None
60,132790,14th Street Building L L C,1750 14TH ST,SANTA MONICA,CA,90404-4353,Rental of Commercial Property,2.0,Active,26.0,None
61,123627,Manuel Alavez Landscape Inc,2472 AMHERST AVE,LOS ANGELES,CA,90064-2710,Landscape Contractor,2.0,Active,26.0,None
62,220265,"G E Appliances, A Haier Company",APPLIANCE PARK AP35-2112,LOUISVILLE,KY,90225-0002,"Appliance Sales, Parts",2.0,Active,26.0,None
71,238194,"Haya Handel, Trustee Haya Handel Dynasty Trust #1",922 19TH ST,SANTA MONICA,CA,90403-3339,Rental Of Residential Units,2.0,Active,26.0,None
79,158351,Spring Hill Jersey Cheese,4235 SPRING HILL RD,PETALUMA,CA,94952-9638,Farmers Market Vendor,2.0,Active,26.0,None
90,226965,Real Demolition,5363 CARMENTO DR,OAK PARK,CA,91377-4861,General Contractor,2.0,Active,26.0,None
91,163512,CSW Ventures,747 19TH ST,SANTA MONICA,CA,90402-3025,Consulting,2.0,Active,26.0,None
97,211473,Jose G Martinez Melchor,3608 W 115TH ST,INGLEWOOD,CA,90303-2903,Gardener,2.0,Active,26.0,None
118,237199,Zero Waste Company,1247 21ST ST,SANTA MONICA,CA,90404-1348,Consulting,2.0,Active,26.0,None
124,218836,Alchemize LLC,1544 9th ST #3,Santa Monica,CA,90401-2762,Marketing,2.0,Active,26.0,None
127,225252,Skywell LLC,1641 20TH ST,SANTA MONICA,CA,90404-3817,Water Treatment,2.0,Active,26.0,None
142,239583,Yomtob Family Trust Dated 1/15/21,1434 25TH ST,SANTA MONICA,CA,90404-3019,Rental Of Residential Units,2.0,Active,26.0,None
147,162608,JP Morgan Chase Bank N.A.,3250 PICO BLVD,SANTA MONICA,CA,90405,Financing,2.0,Active,26.0,None
150,161200,Cynergy Cycles,2300 SANTA MONICA BLVD,SANTA MONICA,CA,90404-2008,"Bicycle Dealer, Repair",2.0,Active,26.0,None
160,104951,Jay Griffith Landscapes Inc,1061 VICTORIA AVE,VENICE,CA,90291-3962,Landscape Design,2.0,Active,26.0,None
175,158777,Spot Polish,1944 CLOVERFIELD BLVD #C,SANTA MONICA,CA,90404-4990,Editing,2.0,Active,26.0,None
199,212007,G D G Gaudet Design Group,2109 Stoner AVE,Los Angeles,CA,90025-6110,Landscape Architect,2.0,Active,26.0,None
203,233691,The Neiman Group Architects Inc,2930 WESTWOOD BLVD #200,LOS ANGELES,CA,90064-4137,Architect,2.0,Active,26.0,None
207,164378,Wells Fargo Clearing Services LLC (WFCS LLC),900 MONTANA AVE,SANTA MONICA,CA,90403-1505,Securities Broker,2.0,Active,26.0,None
222,138954,19th Street Partners LLC,1452 19TH ST,SANTA MONICA,CA,90404-5411,Rental Of Residential Units,2.0,Active,26.0,None
225,239506,Jeannie Marr,1326 WILSHIRE BLVD,SANTA MONICA,CA,90403-5411,Hair Stylist,2.0,Active,26.0,None
232,152019,Daly Bain,2917 COLORADO AVE #2,SANTA MONICA,CA,90404-3656,Design Services,2.0,Active,26.0,None
233,134632,Michael Tatum,2425 3RD ST,SANTA MONICA,CA,90405-3617,Rental Of Residential Units,2.0,Active,26.0,None
237,133337,Gabriel Ruspini Design,313 GRAND BLVD #54,VENICE,CA,90291-9993,Design Services,2.0,Active,26.0,None
238,123951,Stephen Michael Mark Co,2211 NAVY ST,SANTA MONICA,CA,90405-6045,Editing,2.0,Active,26.0,None
240,225623,Parking Network - Location 517,1450 10TH ST,SANTA MONICA,CA,90401-2857,Auto Park,2.0,Active,26.0,None
248,151857,Bad Robot Music & Video L L C,1221 OLYMPIC BLVD,SANTA MONICA,CA,90404-3721,Music & Video Production,2.0,Active,26.0,None
252,155165,Konosuke Sugiura L.Ac.,1227 LINCOLN BLVD #303,SANTA MONICA,CA,90401-1783,Acupuncture,2.0,Active,26.0,None
266,225178,Beachwood Investments LLC,2717 ARIZONA AVE #7,SANTA MONICA,CA,90404-1544,Rental Of Residential Units,2.0,Active,26.0,None
275,240837,"Kruger International, LLC",240 STRAND ST # 1,SANTA MONICA,CA,90405-3469,Consulting / Business & Life,2.0,Active,26.0,None
285,231880,OAJ Painting,1336 W 50TH ST,LOS ANGELES,CA,90037-2826,Painting Service,2.0,Active,26.0,None
