﻿_id,filer_id,filer_name,filer_type_code,filer_type,reporting_year,reporting_date,reporting_period_start,reporting_period_end,election_date,report_number,report_version,record_code,record_type,statement_code,statement_type,form_code,form_name,form_part_code,form_part_name,transaction_id,transaction_date,transaction_amount,transaction_ytd_amount,transaction_description,entity_code,entity_type,entity_last_name,entity_first_name,entity_city,entity_state,entity_zip,entity_employer,entity_occupation,entity_self_employed,committee_id,candidate_last_name,candidate_first_name,candidate_office_code,candidate_office,candidate_office_juristiction,candidate_office_juristiction_description,candidate_office_district,candidate_office_sought_held,ballot_measure_number,ballot_measure_name,ballot_measure_juristiction,support_or_oppose,identifier
1,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2013,2014-01-30,2013-07-01,2013-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC31914,2013-10-03,15.0,180.0,,IND,Individual,Lindsey,Calisse,Santa Monica,CA,90401,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,2c7d90196321d69ef8460b1bb5a9928197e8e4cd
2,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2013,2014-01-30,2013-07-01,2013-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC32424,2013-12-23,15.0,180.0,,IND,Individual,Zamfirov,Peter,Santa Monica,CA,90401,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,522fa95bd8f930ed23711a36f461f1346aea68fa
3,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2013,2014-01-30,2013-07-01,2013-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC32220,2013-11-06,15.0,180.0,,IND,Individual,Zamfirov,Peter,Santa Monica,CA,90401,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,cfa3b6e20b6ff810e2e6ce111f9c483269f7db24
4,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2013,2014-01-30,2013-07-01,2013-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC32017,2013-10-03,15.0,180.0,,IND,Individual,Zamfirov,Peter,Santa Monica,CA,90401,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,3cfd8dcd6dff48dbc68eaf7d57bd2f75a8cde28a
5,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2013,2014-01-30,2013-07-01,2013-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC31809,2013-09-03,15.0,180.0,,IND,Individual,Zamfirov,Peter,Santa Monica,CA,90401,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,1a601dcff23d1963caa40769e5d03a82297b3117
6,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2013,2014-01-30,2013-07-01,2013-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC31598,2013-08-07,15.0,180.0,,IND,Individual,Zamfirov,Peter,Santa Monica,CA,90401,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,495362aa5339866f5e2a280fd45b37f072911bbe
7,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2013,2014-01-30,2013-07-01,2013-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC31392,2013-07-08,15.0,180.0,,IND,Individual,Zamfirov,Peter,Santa Monica,CA,90401,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,3df79cc5cdf9b53cc63622fa3ab4f8b3c02e3ae4
8,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2013,2014-01-30,2013-07-01,2013-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC32425,2013-12-23,15.0,180.0,,IND,Individual,Zabate,Jay,Santa Monica,CA,90401,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,c221dd93efe97bc76abd6833524094efc03b7bb3
9,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2013,2014-01-30,2013-07-01,2013-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC32221,2013-11-06,15.0,180.0,,IND,Individual,Zabate,Jay,Santa Monica,CA,90401,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,c436d9b73d3d29d1229a7165e0b168a78ca51cd0
10,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2013,2014-01-30,2013-07-01,2013-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC32018,2013-10-03,15.0,180.0,,IND,Individual,Zabate,Jay,Santa Monica,CA,90401,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,ea64f61b3f81bb01ebdd921057d9da27368e1dac
