﻿_id,department,division,category,activity,keywords,fee_name_description,fee,fee_other,unit,additional_fee,additional_fee_unit,deposit,rate_tier,comments,external_link_s,notes
1,Community Development,City Planning/Development Review,Permit Entitlement,"",Change of ownership of an alcohol outlet,Zoning Conformance Review: Alcohol Determination,523.38,"","","","","","","","","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/planning-community-development-fee-notes"">Planning and Community Development fee notes</a>"
2,Community Development,City Planning/Development Review,Memorandum,"",Review of a property for zoning compliance,Zoning Conf Review: Zoning Compliance Letter,1341.85,"","","","","","","","","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/planning-community-development-fee-notes"">Planning and Community Development fee notes</a>"
3,Community Development,City Planning/Development Review,Permit ,"","Review of property, zoning, outdoor, commerical",Zoning Conf Review: Outdoor Commercial Uses on Private Property,433.32,"","","","","","","","","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/planning-community-development-fee-notes"">Planning and Community Development fee notes</a>"
4,Community Development,Economic Development,Parklett Fees,"","License, park, contract, agreement",Parklet License Agreement (per sq ft/per month),2.3,"",per sq ft/per month,"","",3500,"","$3,500 - Security Deposit (upfront)","",""
5,Community Development,Water,Sidewalk Dinning Fees,"","outdoor, restaurants, street, sidewalk, food, eateries",Sidewalk Dining Fees: One Time Fees - Wastewater Capital Facility Fee Per Seat ,"","$395.39 - $1,366.06 per seat
TBD at Plan Check",One Time Fees,"","","","",The fee various depending on the type of restaurant and number of seats.,"",""
6,Community Development,Economic Development,Sidewalk Dinning Fees,"","outdoor, restaurants, street, sidewalk, food, eateries",Sidewalk Dining Fees: Monthly - 3rd Street Promenade (no barrier),2.88,"",per sq ft (no barrier),"","",500,"",$500 - Security Deposit (upfront),"",""
7,Community Development,Economic Development,Sidewalk Dinning Fees,"","outdoor, restaurants, street, sidewalk, food, eateries",Sidewalk Dining Fees: Monthly - Transit Mall (Santa Monica Blvd/Broadway{no barrier}),2.88,"",per sq ft (no barrier),"","",500,"",$500 - Security Deposit (upfront),"",""
8,Community Development,Economic Development,Sidewalk Dinning Fees,"","outdoor, restaurants, street, sidewalk, food, eateries",Sidewalk Dining Fees: Monthly - Ocean Avenue (no barrier),2.68,"",per sq ft (no barrier),"","",500,"",$500 - Security Deposit (upfront),"",""
9,Community Development,Economic Development,Sidewalk Dinning Fees,"","outdoor, restaurants, street, sidewalk, food, eateries",Sidewalk Dining Fees: Monthly - Montana Avenue (no barrer),2.38,"",per sq ft (no barrier),"","",500,"",$500 - Security Deposit (upfront),"",""
10,Community Development,Economic Development,Sidewalk Dinning Fees,"","outdoor, restaurants, street, sidewalk, food, eateries",Sidewalk Dining Fees: Monthly - Montana Avenue (barrer),3.27,"",per sq ft (barrier),"","","","","","",""
11,Community Development,Economic Development,Sidewalk Dinning Fees,"","outdoor, restaurants, street, sidewalk, food, eateries",Sidewalk Dining Fees: Monthly - Other Streets (no barrier),2.38,"",per sq ft (no barrier),"","",500,"",$500 - Security Deposit (upfront),"",""
12,Community Development,Economic Development,Sidewalk Dinning Fees,"","outdoor, restaurants, street, sidewalk, food, eateries",Sidewalk Dining Fees: Monthly - 3rd Street Promenade (barrier),4.09,"",per sq ft (barrier),"","",1000,"","$1,000 - Security Deposit (upfront)","",""
13,Community Development,Economic Development,Sidewalk Dinning Fees,"","outdoor, restaurants, street, sidewalk, food, eateries",Sidewalk Dining Fees: Monthly - Transit Mall (Santa Monica Blvd/Broadway {barrier}),4.09,"",per sq ft (barrier),"","",1000,"","$1,000 - Security Deposit (upfront)","",""
14,Community Development,Economic Development,Sidewalk Dinning Fees,"","outdoor, restaurants, street, sidewalk, food, eateries",Sidewalk Dining Fees: Monthly - Ocean Avenue (barrier),3.82,"",per sq ft (barrier),"","",1000,"","$1,000 - Security Deposit (upfront)","",""
15,Community Development,Economic Development,Sidewalk Dinning Fees,"","outdoor, restaurants, street, sidewalk, food, eateries",Sidewalk Dining Fees: Monthly - Other Streets (barrier),3.27,"",per sq ft (barrier),"","",1000,"","$1,000 - Security Deposit (upfront)","",""
16,Community Development,Economic Development,Sidewalk Dinning Fees,"","outdoor, restaurants, street, sidewalk, food, eateries",Sidewalk Dining Fees: Monthly - Ocean Avenue (fully enclosed),7.63,"",per sq ft (fully enclosed),"","",1000,"","$1,000 - Security Deposit (upfront)","",""
17,Public Works,Cemetery,Property,"","Niche, cremation", Bay View Columbarium Alcove) Wide Single Inside Corner (G): Row 2,8460.09,"","","","","","",Bayview (Newly developed cremation niche spaces 2011),"",""
18,Public Works,Civil Engineering,Permits,"","Tower, antenna, pole",Wireless Telecommunications Construction Permit: Over 100 feet of excavation,230.24,"","per hour, 
per location","","","","","","",""
19,Public Works,Civil Engineering,Permits,"","Tower, antenna, pole",Wireless Telecommunications Construction Permit: No excavation or up to 100 Feet,1316.44,"",per location,"","","","","","",""
20,Public Works,Civil Engineering,Permits,"","Tower, antenna, pole",Wireless Related Permits - Outside Consultants ,"",Actual Cost,"","","","","","","",""
21,Public Works,Civil Engineering,Permits,"","Tower, antenna, pole",Wireless Facility Permit/6409(a) Permit Application,1396.58,"",per location,"","","","","","Additional information is available at <a href=""http://www.smgov.net/Departments/PublicWorks/ContentCivEng.aspx?id=8676"">http://www.smgov.net/Departments/PublicWorks/ContentCivEng.aspx?id=8676</a>","Permit fees related to Downtown Santa Monica, Inc's (DTSM) delivery of contracted services are waived per Council approval dated July 12, 2016."
22,Public Works,Water,Report,"","Water, study, report, review",Water Study Review,3573.3,"","","","","","","","",""
