﻿_id,Year,BBB Ridership,Pct_PassPrograms,Pct_CashFare,Pct_MODE
1,1990-06-30T00:00:00,18997803,,,
2,1991-06-30T00:00:00,19472820,,,
3,1992-06-30T00:00:00,18762519,,,
4,1993-06-30T00:00:00,18005720,,,
5,1994-06-30T00:00:00,17602352,,,
6,1995-06-30T00:00:00,17770370,,,
7,1996-06-30T00:00:00,18433192,,,
8,1997-06-30T00:00:00,19368271,,,
9,1998-06-30T00:00:00,20643266,,,
10,1999-06-30T00:00:00,21605275,,,
11,2000-06-30T00:00:00,22057734,,,
12,2001-06-30T00:00:00,22816723,,,
13,2002-06-30T00:00:00,22533044,,,
14,2003-06-30T00:00:00,20043352,,,
15,2004-06-30T00:00:00,20629900,,,
16,2005-06-30T00:00:00,20543294,,,
17,2006-06-30T00:00:00,21962827,,,
18,2007-06-30T00:00:00,21827761,,,
19,2008-06-30T00:00:00,20985747,,,
20,2009-06-30T00:00:00,21958399,,,
21,2010-06-30T00:00:00,22350252,,,
22,2011-06-30T00:00:00,22260408,,,
23,2012-06-30T00:00:00,21288131,,,
24,2013-06-30T00:00:00,19319086,,,
25,2014-06-30T00:00:00,,,,
26,2015-06-30T00:00:00,,,,
27,2016-06-30T00:00:00,16576944,,,
28,2017-06-30T00:00:00,13683277,,,
29,2018-06-30T00:00:00,,,,
30,2019-06-30T00:00:00,12536069,,,
31,2020-06-30T00:00:00,,,,
32,2021-06-30T00:00:00,,,,
33,2022-06-30T00:00:00,6312166,0.37,0.14,0
