﻿_id,incident_date,received_time,cleared_time,incident_number,latitude,longitude,call_type,location,beat,reporting_district,disposition
1,2011-01-01T00:00:00,2011-01-01T17:56:29,2011-01-01T19:55:03,110000167,34.01987298,-118.5062127,Report of Shots Fired,900BLK PACIFIC COAST HWY,A001,11A1,Checks Okay
2,2011-01-01T00:00:00,2011-01-01T17:51:07,2011-01-01T18:14:43,110000165,34.0163245,-118.496876,Disturbance at a Business,1300BLK 3RD STREET PROM,A003,16F1,Advisal
3,2011-01-01T00:00:00,2011-01-01T17:49:58,2011-01-01T18:09:39,110000164,34.02531863,-118.4889845,Check Temporary No Parking Signs,1200BLK EUCLID ST,A004,04D1,Checks Okay
4,2011-01-01T00:00:00,2011-01-01T17:37:06,2011-01-01T18:33:27,110000163,34.01132614,-118.4919589,"",300BLK OLYMPIC DR,A002,02A1,Other
5,2011-01-01T00:00:00,2011-01-01T17:35:07,2011-01-01T18:05:06,110000161,34.00793657,-118.4896964,Traffic Accident - No Injuries,MAIN ST / PICO BLVD,A002,02D1,Assist
6,2011-01-01T00:00:00,2011-01-01T17:34:38,2011-01-01T17:52:13,110000160,34.02680143,-118.4575267,Suspicious Vehicle,1300BLK 4TH ST,A003,03A1,Assist
7,2011-01-01T00:00:00,2011-01-01T17:17:25,2011-01-01T17:30:36,110000158,34.00966042,-118.4872192,Disturbance of the Peace,400BLK PICO BLVD,A002,02B1,Advisal
8,2011-01-01T00:00:00,2011-01-01T17:07:07,2011-01-01T17:13:05,110000157,34.0077078,-118.4881255,Fight,200BLK BAY ST,A002,02B1,Gone on Arrival
9,2011-01-01T00:00:00,2011-01-01T17:04:11,2011-01-01T17:05:37,110000156,34.02445907,-118.5123556,Exhibition of Speed,400BLK PACIFIC COAST HWY,A001,11A1,Other
10,2011-01-01T00:00:00,2011-01-01T16:56:21,2011-01-01T17:14:17,110000152,33.99831144,-118.4792787,Follow Up,200BLK MARINE ST,A002,02C1,Other
11,2011-01-01T00:00:00,2011-01-01T16:43:52,2011-01-01T16:56:30,110000150,34.00295779,-118.4779306,Burglary Just Occurred,500BLK RAYMOND AVE,A002,02C1,Checks Okay
12,2011-01-01T00:00:00,2011-01-01T16:40:01,2011-01-01T18:00:39,110000148,34.02370748,-118.4926267,Assistance Call,10TH ST / WILSHIRE BLVD,A004,04D1,Assist
13,2011-01-01T00:00:00,2011-01-01T16:25:53,2011-01-01T16:49:21,110000147,34.02481872,-118.499452,Abandoned Vehcile,900BLK 7TH ST,A004,04B2,Unfounded
14,2011-01-01T00:00:00,2011-01-01T16:20:49,2011-01-01T16:53:06,110000146,33.99831144,-118.4792787,Auto Burglary Report,200BLK MARINE ST,A002,02C1,Report
15,2011-01-01T00:00:00,2011-01-01T16:11:23,2011-01-01T16:55:39,110000145,34.04399868,-118.478584,Trespassing,800BLK BERKELEY ST,A006,05E1,Gone on Arrival
16,2011-01-01T00:00:00,2011-01-01T16:09:42,2011-01-01T16:32:13,110000144,34.0163245,-118.496876,Periodic Check,1300BLK 3RD STREET PROM,A003,16F1,Assist
17,2011-01-01T00:00:00,2011-01-01T16:07:02,2011-01-01T16:32:17,110000142,34.00935431,-118.4974227,Found Person,400BLK SANTA MONICA PIER,A001,14F1,Assist
18,2011-01-01T00:00:00,2011-01-01T16:06:01,2011-01-01T17:46:07,110000141,33.99953506,-118.4811096,Lost Property,2900BLK MAIN ST,A002,02D1,Telephone Report (PSS)
19,2011-01-01T00:00:00,2011-01-01T16:02:17,2011-01-01T16:15:33,110000140,34.02369811,-118.4861694,Disturbance of the Peace,14TH ST / SANTA MONICA BLVD,A004,06A2,Advisal
20,2011-01-01T00:00:00,2011-01-01T16:00:02,2011-01-01T16:01:17,110000139,34.00521761,-118.4878931,Exhibition of Speed,NEILSON WAY / PACIFIC ST,A002,02D1,Cancelled
21,2011-01-01T00:00:00,2011-01-01T15:48:16,2011-01-01T15:53:21,110000138,34.03293037,-118.5015661,Animal Related Incident,11TH ST / MARGUERITA AVE,A005,04C1,Cancelled
22,2011-01-01T00:00:00,2011-01-01T15:44:40,2011-01-01T16:17:06,110000136,34.01566074,-118.4755559,Defrauding Inkeeper Just Occurred,2000BLK 14TH ST,A007,07A1,Assist
23,2011-01-01T00:00:00,2011-01-01T15:44:08,2011-01-01T15:44:08,110000135,34.02680143,-118.4575267,Grand Theft Auto Report,1300BLK 4TH ST,A003,03A1,File Only
24,2011-01-01T00:00:00,2011-01-01T15:39:59,2011-01-01T19:55:11,110000134,34.01679337,-118.5011571,Traffic/Vehicle Stop,2ND ST / CALIFORNIA AVE,A003,04B1,Arrest
25,2011-01-01T00:00:00,2011-01-01T15:30:58,2011-01-01T15:31:44,110000133,34.02445907,-118.5123556,Exhibition of Speed,400BLK PACIFIC COAST HWY,A001,11A1,Cancelled
26,2011-01-01T00:00:00,2011-01-01T15:04:47,2011-01-01T15:51:35,110000130,34.03932267,-118.4685343,Audible Burglar Alarm,1300BLK CENTINELA AVE,A006,05E1,Checks Okay
27,2011-01-01T00:00:00,2011-01-01T15:01:15,2011-01-01T19:59:29,110000129,34.01638838,-118.4678225,Domestic Violence Now,1800BLK PEARL ST,A007,10A1,Arrest
28,2011-01-01T00:00:00,2011-01-01T14:54:22,2011-01-01T14:55:06,110000128,34.0311444,-118.4769777,Suspicious Circumstances,CLOVERFIELD BLVD / SANTA MONICA BLVD,A006,06B2,Cancelled
29,2011-01-01T00:00:00,2011-01-01T14:50:40,2011-01-01T15:02:19,110000126,34.00053441,-118.4821072,Audible Burglar Alarm,2700BLK MAIN ST,A002,02C1,Checks Okay
30,2011-01-01T00:00:00,2011-01-01T14:35:47,2011-01-01T15:17:31,110000123,34.00114272,-118.475188,Burglary Report,600BLK MARINE ST,A002,02C1,Report
31,2011-01-01T00:00:00,2011-01-01T14:33:21,2011-01-01T14:50:42,110000122,34.01378359,-118.4846984,Pedestrian Stop,1800BLK LINCOLN BLVD,A002,02A1,Assist
32,2011-01-01T00:00:00,2011-01-01T14:25:29,2011-01-01T14:25:29,110000118,34.01689172,-118.4993902,Lost Property,1200BLK 2ND ST,A002,02A1,File Only
33,2011-01-01T00:00:00,2011-01-01T14:23:55,2011-01-01T16:13:37,110000116,34.01689172,-118.4993902,"",1200BLK 2ND ST,A002,02A1,Other
34,2011-01-01T00:00:00,2011-01-01T14:15:03,2011-01-01T14:17:33,110000115,34.00344091,-118.4792403,Petty Theft Report,500BLK HILL ST,A002,02C1,Report
35,2011-01-01T00:00:00,2011-01-01T14:09:14,2011-01-01T15:25:39,110000114,34.01766328,-118.4984437,On Foot,1200BLK 3RD STREET PROM,A003,16F1,Other
36,2011-01-01T00:00:00,2011-01-01T13:51:34,2011-01-01T13:53:18,110000112,34.03084729,-118.4871373,Forensics Request - Miscellaneous,1700BLK CALIFORNIA AVE,A004,05B1,Other
37,2011-01-01T00:00:00,2011-01-01T13:47:25,2011-01-01T14:38:24,110000111,34.03707078,-118.4695407,Violation of Preferential Parking Zone,1400BLK BERKELEY ST,A006,06C1,Citation/Oth Enforcement
38,2011-01-01T00:00:00,2011-01-01T13:35:34,2011-01-01T15:36:41,110000109,34.01689172,-118.4993902,Assistance Call,1200BLK 2ND ST,A002,02A1,Assist
39,2011-01-01T00:00:00,2011-01-01T13:30:35,2011-01-01T14:13:50,110000108,34.02025278,-118.5066974,Traffic Hazard,PACIFIC COAST HWY / CALIFORNIA INCLINE,A001,11A1,Assist
40,2011-01-01T00:00:00,2011-01-01T13:16:41,2011-01-01T14:32:50,110000107,34.00486095,-118.4790961,Loitering,2600BLK 6TH ST,A002,02C1,Citation/Oth Enforcement
41,2011-01-01T00:00:00,2011-01-01T12:54:01,2011-01-01T13:25:53,110000104,34.03385677,-118.4827233,Violation of Restraining Order In Progress,1100BLK 22ND ST,A006,05D1,Advisal
42,2011-01-01T00:00:00,2011-01-01T12:52:32,2011-01-01T13:08:21,110000103,34.03545297,-118.4879338,Loitering,2000BLK IDAHO AVE,A006,05D1,Gone on Arrival
43,2011-01-01T00:00:00,2011-01-01T12:50:36,2011-01-01T13:04:56,110000102,34.00660538,-118.4786657,9-1-1 Hang Up,2500BLK 7TH ST,A002,02B1,Unfounded
44,2011-01-01T00:00:00,2011-01-01T12:47:26,2011-01-01T13:25:33,110000101,34.01645405,-118.4878237,"",1600BLK LINCOLN BLVD,A003,02A2,Other
45,2011-01-01T00:00:00,2011-01-01T12:44:44,2011-01-01T12:49:09,110000100,34.01699454,-118.4976579,Pedestrian Stop,3RD STREET PROM / ARIZONA AVE,A003,16F1,Assist
46,2011-01-01T00:00:00,2011-01-01T12:28:16,2011-01-01T14:42:13,110000097,33.99953506,-118.4811096,Lost Property,2900BLK MAIN ST,A002,02D1,Gone on Arrival
47,2011-01-01T00:00:00,2011-01-01T12:11:36,2011-01-01T12:31:50,110000095,34.01719378,-118.5006653,"",100BLK WILSHIRE BLVD,A003,04B1,Report
48,2011-01-01T00:00:00,2011-01-01T12:08:20,2011-01-01T12:41:46,110000094,34.01136871,-118.4645163,Mark & Tag Abandoned Vehicle,1700BLK HILL ST,A007,07B1,Advisal
49,2011-01-01T00:00:00,2011-01-01T12:06:38,2011-01-01T12:21:40,110000093,34.00162549,-118.4831999,Audible Burglar Alarm,2600BLK MAIN ST,A002,02C1,Checks Okay
50,2011-01-01T00:00:00,2011-01-01T12:01:49,2011-01-01T16:42:07,110000092,34.03084729,-118.4871373,Burglary Report,1700BLK CALIFORNIA AVE,A004,05B1,Report
51,2011-01-01T00:00:00,2011-01-01T11:58:55,2011-01-01T12:58:50,110000091,34.03608987,-118.4740831,Burglary Report,2800BLK ARIZONA AVE,A006,05E1,Report
52,2011-01-01T00:00:00,2011-01-01T11:44:19,2011-01-01T12:09:00,110000087,34.02255848,-118.4940476,Disturbance at a Business,800BLK WILSHIRE BLVD,A004,04D1,Gone on Arrival
53,2011-01-01T00:00:00,2011-01-01T11:23:05,2011-01-01T17:28:30,110000085,34.02320104,-118.4624743,Threats Report/Investigations,2600BLK PICO BLVD,A008,07E2,Report
54,2011-01-01T00:00:00,2011-01-01T11:21:09,2011-01-01T12:31:13,110000084,34.03208929,-118.484,Found Property,1100BLK 20TH ST,A006,05D1,Report
55,2011-01-01T00:00:00,2011-01-01T11:17:58,2011-01-01T12:02:39,110000083,34.02154319,-118.4655809,Traffic/Vehicle Stop,CLOVERFIELD BLVD / PICO BLVD,A008,07D2,Citation/Oth Enforcement
56,2011-01-01T00:00:00,2011-01-01T10:43:44,2011-01-01T10:43:44,110000080,34.01689172,-118.4993902,Found Property,1200BLK 2ND ST,A002,02A1,File Only
57,2011-01-01T00:00:00,2011-01-01T10:33:35,2011-01-01T11:32:01,110000078,34.01689172,-118.4993902,Violation of Restraining Order Report,1200BLK 2ND ST,A002,02A1,Report
58,2011-01-01T00:00:00,2011-01-01T10:32:48,2011-01-01T10:35:29,110000077,34.01373333,-118.4920178,Pedestrian Stop,4TH ST / COLORADO AVE,A003,02A2,Advisal
59,2011-01-01T00:00:00,2011-01-01T10:18:49,2011-01-01T10:39:22,110000074,34.02543087,-118.4703307,Traffic Accident - No Injuries,1800BLK CLOVERFIELD BLVD,A006,06D2,Assist
60,2011-01-01T00:00:00,2011-01-01T10:17:57,2011-01-01T11:07:38,110000073,34.01488582,-118.4841634,Animal Related Incident,1700BLK 9TH ST,A008,06A1,Other
61,2011-01-01T00:00:00,2011-01-01T10:09:04,2011-01-01T10:33:50,110000072,34.01307355,-118.4894132,Suspicious Person,500BLK OLYMPIC BLVD W,A003,02A2,Advisal
62,2011-01-01T00:00:00,2011-01-01T09:39:28,2011-01-01T10:12:21,110000071,34.01550105,-118.4811982,72 Hour Psychiatric Hold,1900BLK 11TH ST,A008,06A1,Assist
63,2011-01-01T00:00:00,2011-01-01T09:31:43,2011-01-01T09:48:57,110000070,34.02758814,-118.5008464,Pedestrian Stop,LINCOLN BLVD / MONTANA AVE,A005,04B3,Citation/Oth Enforcement
64,2011-01-01T00:00:00,2011-01-01T09:06:39,2011-01-01T09:21:49,110000068,34.01259471,-118.4823896,Audible Burglar Alarm,800BLK PICO BLVD,A008,06A1,Cancelled
