﻿_id,Year,Group,Graduate Rate SMMUSD
1,2020-01-01T00:00:00,All Students,0.946
2,2020-01-01T00:00:00,Female,
3,2020-01-01T00:00:00,Male,
4,2020-01-01T00:00:00,American Indian or Alaska Native,
5,2020-01-01T00:00:00,Asian,0.981
6,2020-01-01T00:00:00,Black or African American,0.915
7,2020-01-01T00:00:00,Filipino,
8,2020-01-01T00:00:00,Hispanic or Latino,0.943
9,2020-01-01T00:00:00,Native Hawaiian or Pacific Islander,
10,2020-01-01T00:00:00,Two or More Races,0.918
11,2020-01-01T00:00:00,White,0.950
12,2020-01-01T00:00:00,English Learners,0.919
13,2020-01-01T00:00:00,Foster Youth,
14,2020-01-01T00:00:00,Homeless,0.727
15,2020-01-01T00:00:00,Socioeconomically Disadvantaged,0.931
16,2020-01-01T00:00:00,Students Receiving Migrant Education Services,
17,2020-01-01T00:00:00,Students with Disabilities,0.841
18,2021-01-01T00:00:00,All Students,0.961
19,2021-01-01T00:00:00,Female,
20,2021-01-01T00:00:00,Male,
21,2021-01-01T00:00:00,American Indian or Alaska Native,
22,2021-01-01T00:00:00,Asian,0.909
23,2021-01-01T00:00:00,Black or African American,0.962
24,2021-01-01T00:00:00,Filipino,
25,2021-01-01T00:00:00,Hispanic or Latino,0.969
26,2021-01-01T00:00:00,Native Hawaiian or Pacific Islander,
27,2021-01-01T00:00:00,Two or More Races,0.987
28,2021-01-01T00:00:00,White,0.962
29,2021-01-01T00:00:00,English Learners,0.955
30,2021-01-01T00:00:00,Foster Youth,
31,2021-01-01T00:00:00,Homeless,
32,2021-01-01T00:00:00,Socioeconomically Disadvantaged,0.958
33,2021-01-01T00:00:00,Students Receiving Migrant Education Services,
34,2021-01-01T00:00:00,Students with Disabilities,0.860
35,2022-01-01T00:00:00,All Students,0.975
36,2022-01-01T00:00:00,Female,
37,2022-01-01T00:00:00,Male,
38,2022-01-01T00:00:00,American Indian or Alaska Native,
39,2022-01-01T00:00:00,Asian,1.000
40,2022-01-01T00:00:00,Black or African American,0.932
41,2022-01-01T00:00:00,Filipino,
42,2022-01-01T00:00:00,Hispanic or Latino,0.988
43,2022-01-01T00:00:00,Native Hawaiian or Pacific Islander,
44,2022-01-01T00:00:00,Two or More Races,0.977
45,2022-01-01T00:00:00,White,0.971
46,2022-01-01T00:00:00,English Learners,1.000
47,2022-01-01T00:00:00,Foster Youth,
48,2022-01-01T00:00:00,Homeless,
49,2022-01-01T00:00:00,Socioeconomically Disadvantaged,0.966
50,2022-01-01T00:00:00,Students Receiving Migrant Education Services,
51,2022-01-01T00:00:00,Students with Disabilities,0.831
