﻿_id,Year,employees in the creative sector,# of establishments,Total establishments,Percent Creative,Total annual payroll,cvi index
1,2012-01-01T00:00:00,2042,567,9093,0.06,,""
2,2013-01-01T00:00:00,"2,102",572,"9,253",0.06,,""
3,2014-01-01T00:00:00,2181,612,9515,0.06,391148522,""
4,2015-01-01T00:00:00,2298,631,9408,0.07,402326254,""
5,2016-01-01T00:00:00,2432,611,9542,0.06,393899928,""
6,2017-01-01T00:00:00,2594,630,9722,0.06,363370886,""
7,2018-01-01T00:00:00,2548,657,9886,0.07,361021206,""
8,2019-01-01T00:00:00,2565,694,9858,0.07,418266382,""
9,2020-01-01T00:00:00,1832,719,9923,0.07,345580487,""
10,2021-01-01T00:00:00,1983,703,9807,0.07,104975262,""
11,,"",,"",,,""
12,,"",,"",,,""
