﻿_id,incident_date,received_time,cleared_time,incident_number,latitude,longitude,call_type,location,beat,reporting_district,disposition
1,2012-01-01T00:00:00,2012-01-01T10:43:49,2012-01-01T12:23:28,120000100,34.0045785,-118.4836716,Attempt Burglary Report,2400BLK 3RD ST,A002,02B1,Report
2,2012-01-01T00:00:00,2012-01-01T10:40:06,2012-01-01T11:09:02,120000099,34.01054432,-118.4759329,Trespassing,11TH ST / CEDAR ST,A007,07A1,Gone on Arrival
3,2012-01-01T00:00:00,2012-01-01T10:22:04,2012-01-01T11:06:22,120000097,34.00356505,-118.4735303,Suspicious Circumstances,700BLK PIER AVE,A002,02C1,Checks Okay
4,2012-01-01T00:00:00,2012-01-01T10:20:18,2012-01-01T10:57:17,120000096,34.01491984,-118.4604955,9-1-1 Hang Up,2300BLK OAK ST,A007,07C1,Checks Okay
5,2012-01-01T00:00:00,2012-01-01T10:18:33,2012-01-01T10:19:54,120000094,34.02140697,-118.4954621,Assistance Call,7TH ST / WILSHIRE BLVD,A003,03A1,Assist
6,2012-01-01T00:00:00,2012-01-01T10:16:12,2012-01-01T10:18:16,120000093,34.01810345,-118.4897581,Disturbance at a Business,1500BLK LINCOLN BLVD,A003,03A1,Cancelled
7,2012-01-01T00:00:00,2012-01-01T10:15:43,2012-01-01T10:29:24,120000092,34.02428118,-118.4604529,Suspicious Person,2800BLK PICO BLVD,A008,07E2,Gone on Arrival
8,2012-01-01T00:00:00,2012-01-01T10:00:51,2012-01-01T10:31:14,120000090,34.03254105,-118.4882172,Violation of Posted SIgn,1000BLK 18TH ST,A004,05B1,Citation/Oth Enforcement
9,2012-01-01T00:00:00,2012-01-01T09:53:19,2012-01-01T10:54:06,120000088,34.0099768,-118.4710695,Petty Theft Report,1300BLK OCEAN PARK BLVD,A007,07A1,Report
10,2012-01-01T00:00:00,2012-01-01T09:35:50,2012-01-01T10:34:02,120000086,34.0175641,-118.4937296,Found Property,500BLK SANTA MONICA BLVD,A003,03A1,Assist
11,2012-01-01T00:00:00,2012-01-01T09:30:17,2012-01-01T09:54:29,120000085,34.01088832,-118.4812688,Pedestrian Stop,2100BLK LINCOLN BLVD,A007,02B2,Field Interview
12,2012-01-01T00:00:00,2012-01-01T09:10:39,2012-01-01T09:18:19,120000083,34.02247003,-118.4727624,Periodic Check,1800BLK 20TH ST,A008,08A1,Checks Okay
13,2012-01-01T00:00:00,2012-01-01T09:08:49,2012-01-01T10:02:33,120000082,34.00084263,-118.4774139,Construction Noise,400BLK PIER AVE,A002,02C1,Unfounded
14,2012-01-01T00:00:00,2012-01-01T08:52:32,2012-01-01T08:55:10,120000079,34.01621001,-118.4667327,Traffic/Vehicle Stop,2400BLK 20TH ST,A007,07D1,Advisal
15,2012-01-01T00:00:00,2012-01-01T08:45:18,2012-01-01T09:03:50,120000078,34.00808155,-118.4777657,Loitering,LINCOLN BLVD / PINE ST,A007,02B2,Advisal
16,2012-01-01T00:00:00,2012-01-01T08:18:00,2012-01-01T08:31:05,120000077,34.01333624,-118.4653294,Animal Related Incident,1800BLK OCEAN PARK BLVD,A007,07D1,Other
17,2012-01-01T00:00:00,2012-01-01T07:53:25,2012-01-01T08:33:34,120000076,34.03172065,-118.4909403,Loud Music,900BLK 16TH ST,A004,05B1,Other
18,2012-01-01T00:00:00,2012-01-01T07:28:24,2012-01-01T08:03:33,120000073,34.02375505,-118.4614381,Loud Music,2700BLK PICO BLVD,A008,06D1,Checks Okay
19,2012-01-01T00:00:00,2012-01-01T07:09:23,2012-01-01T07:21:41,120000071,34.01814279,-118.4898041,Traffic/Vehicle Stop,LINCOLN BLVD / BROADWAY,A003,03A1,Citation/Oth Enforcement
20,2012-01-01T00:00:00,2012-01-01T06:30:46,2012-01-01T07:06:13,120000068,34.01641315,-118.4951505,Indecent Exposure Just Occurred,4TH ST / SANTA MONICA BLVD,A003,03A1,Gone on Arrival
21,2012-01-01T00:00:00,2012-01-01T05:37:05,2012-01-01T05:47:30,120000063,33.99953506,-118.4811096,Audible Burglar Alarm,2900BLK MAIN ST,A002,02D1,Checks Okay
22,2012-01-01T00:00:00,2012-01-01T13:53:34,2012-01-01T14:33:42,120000133,34.01949541,-118.4978325,Audible Burglar Alarm,400BLK WILSHIRE BLVD,A003,03A1,Checks Okay
23,2012-01-01T00:00:00,2012-01-01T21:17:16,2012-01-01T21:51:48,120000253,34.01891623,-118.4741397,Prowler,1900BLK 17TH ST,A008,08A1,Checks Okay
24,2012-01-01T00:00:00,2012-01-01T21:31:41,2012-01-01T21:44:33,120000254,33.99632723,-118.4819962,Exhibition of Speed,3100BLK OCEAN FRONT WALK,A001,11B1,Gone on Arrival
25,2012-01-01T00:00:00,2012-01-01T21:33:02,2012-01-01T21:49:20,120000256,34.00529252,-118.4896629,Health & Safety Code Violation,OCEAN AVE / BICKNELL AVE,A001,11B1,Gone on Arrival
26,2012-01-01T00:00:00,2012-01-01T21:48:50,2012-01-01T22:03:09,120000257,34.00449433,-118.4888487,Suspicious Vehicle,2200BLK OCEAN AVE,A001,11B1,Field Interview
27,2012-01-01T00:00:00,2012-01-01T21:51:36,2012-01-01T22:20:04,120000258,34.01833076,-118.4716143,Animal Related Incident,1800BLK PICO BLVD,A008,08A1,Advisal
28,2012-01-01T00:00:00,2012-01-01T22:20:22,2012-01-01T22:33:34,120000262,34.01184697,-118.4796059,72 Hour Psychiatric Hold,1000BLK GRANT ST,A007,07A1,Assist
