_id,zipcode,taxratearea_city,ain,rollyear,taxratearea,assessorid,propertylocation,propertytype,propertyusecode,generalusetype,specificusetype,specificusedetail1,specificusedetail2,totbuildingdatalines,yearbuilt,effectiveyearbuilt,sqftmain,bedrooms,bathrooms,units,recordingdate,landvalue,landbaseyear,improvementvalue,impbaseyear,totallandimpvalue,homeownersexemption,realestateexemption,fixturevalue,fixtureexemption,personalpropertyvalue,personalpropertyexemption,istaxableparcel,totalvalue,totalexemption,nettaxablevalue,specialparcelclassification,administrativeregion,cluster,parcelboundarydescription,houseno,housefraction,streetdirection,streetname,unitno,city,zipcode5,rowid,center_lat,center_lon,location_1
1, ,SANTA MONICA,4268013909,2015,8604,4268-013-909,,OTH,8100,Miscellaneous,Utility, , ,0,0,0,0,0,0,0,20070111,0.0,1975,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,N,0.0,0.0,0.0,,25,25696,P M 345-3-4 FOR DESC SEE ASSESSOR'S MAPS POR OF LOT 2,0,,, , , ,,20154268013909,34.02848513,-118.46421521,"(34.02848513, -118.46421521)"
2, ,SANTA MONICA,4275008808,2015,8004,4275-008-808,,OTH,8100,Miscellaneous,Utility, , ,0,0,0,0,0,0,0,19670714,0.0,1975,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,N,0.0,0.0,0.0,,25,25696,P M 201-1-2 FOR DESC SEE ASSESSOR'S MAPS POR OF LOT 2,0,,, , , ,,20154275008808,34.02808672,-118.478458,"(34.02808672, -118.478458)"
3, ,SANTA MONICA,4281005900,2015,8004,4281-005-900,,OTH,8800,Miscellaneous,Government Owned Property, , ,0,0,0,0,0,0,0,19670245,0.0,1975,0.0,1975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,N,0.0,0.0,0.0,,23,23687,SANTA MONICA LOT    J BLK   85,0,,, , , ,,20154281005900,34.0284367,-118.48762958,"(34.0284367, -118.48762958)"
4, ,SANTA MONICA,4281031800,2015,8004,4281-031-800,,OTH,8100,Miscellaneous,Utility, , ,0,0,0,0,0,0,0,19670245,0.0,1975,0.0,1975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,N,0.0,0.0,0.0,,25,25696,"SANTA MONICA SW 50 FT OF LOTS A,B AND LOT    C BLK   17",0,,, , , ,,20154281031800,34.02858374,-118.49908713,"(34.02858374, -118.49908713)"
5, ,SANTA MONICA,4282003901,2015,8004,4282-003-901,,OTH,8800,Miscellaneous,Government Owned Property, , ,0,0,0,0,0,0,0,19600407,0.0,1975,0.0,1975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,N,0.0,0.0,0.0,,23,23687,SANTA MONICA LOT    U BLK  110,0,,, , , ,,20154282003901,34.02655679,-118.48805639,"(34.02655679, -118.48805639)"
6, ,SANTA MONICA,4288003035,2015,8604,4288-003-035,,VAC,010V,Residential,Single Family Residence, ,Vacant Land,0,0,0,0,0,0,0,20081212,248541.0,1987,0.0,1987,248541.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,248541.0,0.0,248541.0,,25,25696,SANTA MON1CA TRACT LOT   40 BLK    A,0,,, , , ,,20154288003035,34.00052294,-118.48170161,"(34.00052294, -118.48170161)"
7, ,SANTA MONICA,4268013809,2015,8604,4268-013-809,,C/I,2700,Commercial,Parking Lot (Commercial Use Property),Lots - Patron or Employee,One Story,0,0,0,0,0,0,0,19650914,0.0,1975,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,N,0.0,0.0,0.0,,25,25696,RANCHO SAN VICENTE Y SANTA MONICA POR OF SD RO,0,,, , , ,,20154268013809,34.02859277,-118.46730873,"(34.02859277, -118.46730873)"
8, ,SANTA MONICA,4275029003,2015,8004,4275-029-003,,VAC,300V,Industrial,Industrial, ,Vacant Land,0,0,0,0,0,0,0,19820527,9955.0,1980,0.0,1980,9955.0,0.0,9955.0,0.0,0.0,0.0,0.0,Y,9955.0,9955.0,0.0,,25,25891,ERKENBRECHER SYNDICATE SANTA MONICA TRACT EX OF ST LOT   18 BLK   20,0,,, , , ,,20154275029003,34.02444008,-118.47442001,"(34.02444008, -118.47442001)"
9, ,SANTA MONICA,4282032002,2015,8004,4282-032-002,,VAC,010V,Residential,Single Family Residence, ,Vacant Land,0,0,0,0,0,0,0,20020626,73420.0,1975,0.0,1975,73420.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,73420.0,0.0,73420.0,,25,25696,SANTA MON1CA LOT    B BLK  187,0,,, , , ,,20154282032002,34.0215298,-118.4850823,"(34.0215298, -118.4850823)"
10, ,SANTA MONICA,4292030001,2015,8604,4292-030-001,,VAC,010V,Residential,Single Family Residence, ,Vacant Land,0,0,0,0,0,0,0,19980729,1345.0,1997,0.0,1997,1345.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,1345.0,0.0,1345.0,,7,7188,LICENSED SURVEYORS MAP AS PER BK 13 PG 27 OF L S NW 7.5 FT OF LOT  145,0,,, , , ,,20154292030001,34.02159066,-118.50904498,"(34.02159066, -118.50904498)"
