﻿_id,incident_date,received_time,cleared_time,incident_number,latitude,longitude,call_type,location,beat,reporting_district,disposition
1,2009-01-01T00:00:00,2009-01-01T03:17:17,2009-01-01T10:40:00,90000047,,,Malicious Mischief Report,900BLK CENTINELA AVE,A006,05E1,Cancelled
2,2009-01-01T00:00:00,2009-01-01T00:30:26,2009-01-01T01:01:24,90000010,34.02460965,-118.4632279,Traffic/Vehicle Stop,2600BLK KANSAS AVE,A008,06D1,Report
3,2009-01-01T00:00:00,2009-01-01T00:32:26,2009-01-01T01:19:00,90000011,34.01872156,-118.4720701,Party Complaint,2000BLK 18TH ST,A008,08A1,Advisal
4,2009-01-01T00:00:00,2009-01-01T22:04:35,2009-01-01T22:16:43,90000235,34.03469758,-118.4790752,Loud Music,2400BLK WILSHIRE BLVD,A006,05D1,Gone on Arrival
5,2009-01-01T00:00:00,2009-01-01T01:31:18,2009-01-01T01:31:18,90000030,34.01012381,-118.4964788,Found Property,300BLK SANTA MONICA PIER,A001,14F1,File Only
6,2009-01-01T00:00:00,2009-01-01T17:17:29,2009-01-01T17:35:52,90000181,33.9975627,-118.4801286,Assistance Call,3100BLK NEILSON WAY,A002,02D1,Assist
7,2009-01-01T00:00:00,2009-01-01T02:39:22,2009-01-01T03:01:54,90000043,34.0420677,-118.4722495,Malicious Mischief Just Occurred,1100BLK CENTINELA AVE,A006,05E1,Cancelled
8,2009-01-01T00:00:00,2009-01-01T15:26:39,2009-01-01T15:58:34,90000150,34.01353915,-118.4954731,Traffic/Vehicle Stop,2ND ST / BROADWAY,A003,03A1,Citation/Oth Enforcement
9,2009-01-01T00:00:00,2009-01-01T01:03:21,2009-01-01T01:39:17,90000020,34.02385632,-118.5038487,Party Complaint,800BLK 4TH ST,A004,04B2,Advisal
10,2009-01-01T00:00:00,2009-01-01T00:23:02,2009-01-01T06:09:00,90000006,34.03469758,-118.4790752,Traffic Accident - No Injuries City Prop Involved,CHELSEA AVE / WILSHIRE BLVD,A006,05D1,Arrest
11,2009-01-01T00:00:00,2009-01-01T01:30:26,2009-01-01T04:08:39,90000029,34.03339273,-118.4806851,Drunk Driving Investigation,23RD ST / WILSHIRE BLVD,A006,05D1,Report
12,2009-01-01T00:00:00,2009-01-01T02:28:48,2009-01-01T02:39:57,90000042,34.00362654,-118.4852137,Audible Burglar Alarm,2400BLK MAIN ST,A002,02B1,Checks Okay
13,2009-01-01T00:00:00,2009-01-01T21:11:10,2009-01-01T21:21:03,90000225,34.01353915,-118.4954731,Traffic/Vehicle Stop,200BLK BROADWAY,A003,03A1,Other
14,2009-01-01T00:00:00,2009-01-01T16:13:46,2009-01-01T16:22:46,90000167,,,Injured Person,2200BLK THE BEACH,A001,11B1,Gone on Arrival
15,2009-01-01T00:00:00,2009-01-01T17:59:19,2009-01-01T19:04:45,90000189,34.0121067,-118.4970266,Assistance Call,1500BLK PACIFIC COAST HWY,A001,11A1,Other
16,2009-01-01T00:00:00,2009-01-01T15:08:21,2009-01-01T15:26:04,90000141,,,Traffic/Vehicle Stop,LINCOLN / ROSE,9999,9999,Checks Okay
17,2009-01-01T00:00:00,2009-01-01T00:34:28,2009-01-01T01:32:59,90000012,34.02581865,-118.5129881,Party Complaint,300BLK OCEAN AVE,A005,04A1,Advisal
18,2009-01-01T00:00:00,2009-01-01T20:42:20,2009-01-01T20:42:30,90000219,34.01775491,-118.4726949,Fraud Report,1700BLK PICO BLVD,A008,08A1,Report
19,2009-01-01T00:00:00,2009-01-01T08:04:33,2009-01-01T08:19:09,90000067,34.01718145,-118.4633185,Panic Alarm,2400BLK 23RD ST,A007,07D1,Checks Okay
20,2009-01-01T00:00:00,2009-01-01T01:54:21,2009-01-01T02:15:22,90000034,34.0071595,-118.4889046,Drunk Driving Investigation,MAIN ST / BAY ST,A002,02D1,Cancelled
21,2009-01-01T00:00:00,2009-01-01T14:29:55,2009-01-01T14:49:57,90000130,,,Pedestrian Stop,2400BLK THE BEACH,A001,11B1,Citation/Oth Enforcement
22,2009-01-01T00:00:00,2009-01-01T01:56:03,2009-01-01T03:04:49,90000035,34.01255168,-118.4933937,Defrauding Inkeeper In Progress,300BLK OLYMPIC DR,A002,02A1,Report
23,2009-01-01T00:00:00,2009-01-01T17:29:43,2009-01-01T17:40:42,90000184,34.01450666,-118.4855261,Traffic/Vehicle Stop,800BLK OLYMPIC BLVD E,A008,06A1,Advisal
24,2009-01-01T00:00:00,2009-01-01T11:55:02,2009-01-01T12:39:33,90000096,34.01012381,-118.4964788,Assistance Call,300BLK SANTA MONICA PIER,A001,14F1,Assist
25,2009-01-01T00:00:00,2009-01-01T14:06:20,2009-01-01T14:45:16,90000127,34.01012381,-118.4964788,Disturbance of the Peace,300BLK SANTA MONICA PIER,A001,14F1,Gone on Arrival
26,2009-01-01T00:00:00,2009-01-01T18:39:36,2009-01-01T20:47:43,90000197,34.02826164,-118.4868948,Follow Up,1200BLK 16TH ST,A004,05B1,Other
27,2009-01-01T00:00:00,2009-01-01T14:44:02,2009-01-01T15:00:23,90000134,34.01450666,-118.4855261,Traffic/Vehicle Stop,800BLK OLYMPIC BLVD E,A008,06A1,Advisal
28,2009-01-01T00:00:00,2009-01-01T15:10:51,2009-01-01T15:24:33,90000143,,,Exhibition of Speed,PACIFIC COAST HWY / ENTRADA,9999,9999,Gone on Arrival
29,2009-01-01T00:00:00,2009-01-01T19:40:08,2009-01-01T20:01:10,90000209,34.01485214,-118.4859313,Fire,LINCOLN BLVD / INTERSTATE 10,A002,02A1,Assist
