_id,permit_number,permit_type_desc,permit_sub_type,site_unit_number,status,project_type,valuation,parcel_no,date_entered,date_issued,date_completed,date_expired,date_renewed,class_code,class_code_description,class_code_section,number_of_units,permit_type,description,address,latitude,longitude
4,16BLD-3705,,Building Combo,,Issued,,797575.04,4289018002,2016-10-17,2018-06-12,,2024-06-12,,104,3 or 4 Family Buildings,Section I - Residential Housekeeping Buildings,3,Residential,"212 Bay St- A three unit townhouse project. Revision 20BLD-1990 (7/1/2020): Provide additional details for slot cut connection, basement retaining wall and site retaining wall. Revision 22BLD-2638: Installation of electric meter room in garage, 23 feet by 6 feet. Rev 10-2-23 (23BLD-3094): Relocation of trash area to area east of driveway; addition of two tandem parking spaces in garage; relocation of (3) bike long-term spaces in garage. Rev 11-19-23 (23BLD-4036): move (2) tandem parking spaces in garage. Revision 24BLD-1177 - detail for front patio slab.","212 BAY ST SANTA MONICA, CA 90405",,
16,16BLD-4334,,Building Combo,,Issued,,0.0,4276006002,2016-12-12,1900-01-01,,1900-01-01,,434,Add or Alter Dwellings (No Increase or Decrease In Units),Section IV - Additions & Alterations,0,Residential,1106 22nd St. OTC - Rev.16BLD-0683;Replace foundation.,"1106 22ND ST SANTA MONICA, CA 90403",34.03374389,-118.48306857
19,18BLD-0688,,Building Combo,,Issued,,1500000.0,4274019026,2018-02-21,2019-11-12,,2024-09-22,,104,3 or 4 Family Buildings,Section I - Residential Housekeeping Buildings,1,Residential,"1900 20th St - New 6,472 sf 3-unit 2-story multifamily condominium building with subterranean parking. Rev 3-10-22 (22BLD-0525)L Revise structural design of stairs.  Revision to 18BLD-0688 - Revision to mechanical ducting. Revision 24BLD-0533: Revised structural details.","1900 20TH ST SANTA MONICA, CA 90404",,
21,16BLD-4565,,Electrical,NO 4,Issued,,850.0,4293008158,2016-12-28,1900-01-01,,1900-01-01,,434,Add or Alter Dwellings (No Increase or Decrease In Units),Section IV - Additions & Alterations,0,Residential,Unit # 4 - EV Charger.,"129 ALTA AVE SANTA MONICA, CA 90402",34.02480713,-118.50928842
34,18BLD-6849,,Photovoltaic,,Issued,,80000.0,4289013008,2018-07-13,2020-09-09,,2024-08-26,,434,Add or Alter Dwellings (No Increase or Decrease In Units),Section IV - Additions & Alterations,0,Residential,"Installation of 35 kW AC, 44.16 kW DC photovoltaic system mounted on roof and consisting of 128 modules. Revision 22BLD-4075: Replacement of existing main disconnect and inclusion of line-side tap for solar system. Revision 23BLD-2986 : Replacement of sections of aluminum cable with copper cable, per plans.","2110 4TH ST SANTA MONICA, CA 90405",34.00765898,-118.48569354
35,18BLD-6891,,Mechanical,,Issued,,9800.0,4279002011,2018-07-17,2018-07-17,,2024-05-11,,434,Add or Alter Dwellings (No Increase or Decrease In Units),Section IV - Additions & Alterations,1,Residential,2020 Georgina Ave - Replacement of an air conditioning package unit.  Gas & electric.  Less weight than previous package.,,34.04280686,-118.49590345
74,19BLD-0024,,Building Combo,,Issued,,9509795.0,4292005029,2018-10-10,2022-01-10,,2024-10-19,,105,5 or More Family Buildings,Section I - Residential Housekeeping Buildings,40,Mixed Use,"New 4-story mixed-use building with ground floor commercial space, 40 residential units, and three levels of subterranean parking. Rev 6-9-22 (22BLD-0614): Revise unit layouts; revise kitchen types; revise bathroom types; addition of 14 electric vehicle ready stalls; revise lobby layout; revise corridor lighting; revise structural, mechanical, electrical and plumbing. Rev 3-28-23 (23BLD-0735): Structural changes and clarifications. Rev 4-26-23 (22BLD-4298): Simpson AT tie-down system details. Revision 23BLD-1680: Revised plumbing changes to balcony drains due to constructability issues with the drains. Rev 6-5-23 (23BLD-1539): Structural calculations for window mullions supporting glass and their connections. Rev 10-2-23 (23BLD-3317): Lighting revisions. Revision 23BLD-3091: Revised solar system details. Rev 1/16/24 (23BLD-4571): Metal cladding wall system and connections details.","601 WILSHIRE BLVD SANTA MONICA, CA 90401",34.02101523,-118.49643079
85,19BLD-0393,,Building Combo,,Issued,,581336.0,4272014030,2019-01-31,2021-11-23,,2024-09-28,,101,One-Family Houses Detached,Section I - Residential Housekeeping Buildings,1,Residential,"New two-story single family dwelling with basement. Rev.22BLD-1757 to 19BLD-0393 -  Revise elevator dimensions at all 3 levels; delete elevator pocket door and double wall at all 3 levels; revise dimensions of bathrooms (at basement and first floor) and of closet (at second floor) due to elevator dimension changes and reconfigure bathrooms and closet; on second floor, revise closet of Master Bedroom 2 and create one closet for both adjacent bedrooms and a TV space between the two closets; revise angled wall at entry door of master bedroom 1 with a straight wall door; revise balcony dimensions; add Hardy Frames; at basement level, delete double door between garage and study room and relocate theater room doors; revise Veranda posts connection to retaining wall and add a base plate detail instead; add a base plate detail for connection of two steel beams and retaining wall; add rebars at garage door foundation to make it a grade beam and add rebars in concrete walls along garage door to reinforce walls for Hardy Frames. Rev 11-21-22 (22BLD-3648): New fixture floor drain with trap primer in basement.","3233 21ST ST SANTA MONICA, CA 90405",34.00886702,-118.45869594
86,19BLD-0405,,Building Combo,,Issued,,20000.0,4285020017,2019-02-04,2021-08-12,,2024-08-12,,329,Structures Other Than Buildings,Section III - New Non-Residential Buildings,0,Residential,New lap pool,"1771 SUNSET AVE SANTA MONICA, CA 90405",34.00797969,-118.46172682
99,19BLD-0734,,Building Combo,,Issued,,5000000.0,4293002020,2019-03-01,2022-06-01,,2024-08-24,,434,Add or Alter Dwellings (No Increase or Decrease In Units),Section IV - Additions & Alterations,30,Residential,"Remodel 30 residential units including walls, mechanical, electrical, and plumbing systems. No new square feet. Rev 11-23-22 (22BLD-3576): Revisions to lateral resisting elements; remove existing wood balcony and replace with stainless steel and glass guardrails at North and South elevations; repair balcony floor framing. Rev 2-6-23 (23BLD-0204): Hold down details for new shear walls to existing concrete beams; reinforcement of balcony guardrails at building's North side. Rev 3-14-23 (23BLD-0549): Strengthen South balcony guardrails. Revision 23BLD-3598: Installation of new electrical service disconnects between Edison POC and Meter sections. Rev 2-6-24 (23BLD-4223): Replace existing elevator electrical switchgear with new 800A. Rev 3-1-2024 (23BLD-3965): Re-plaster existing pool in new white plaster. Install new pool equipment and pool deck.","153 SAN VICENTE BLVD SANTA MONICA, CA 90402",34.02781386,-118.51325043
