﻿_id,Date,Year,SMCity Off Year,SM City Genl,SM Special,La Cnty Genl,CA Turnout-votes/reg
1,1990-06-30T00:00:00,1990,0.48,0.64,,,
2,1992-06-30T00:00:00,1992,0.54,0.8,,,
3,1994-06-30T00:00:00,1994,0.33,0.62,,,
4,1996-06-30T00:00:00,1996,0.38,0.68,,0.37,0.64
5,1998-06-30T00:00:00,1998,,0.68,,0.53,0.52
6,1999-06-30T00:00:00,1999,0.27,,0.27,,
7,2000-06-30T00:00:00,2000,,0.72,,0.68,0.7
8,2002-06-30T00:00:00,2002,0.23,0.55,,0.26,
9,2003-06-30T00:00:00,2003,0.34,,0.34,,
10,2004-06-30T00:00:00,2004,,0.63,,0.79,0.76
11,2005-06-30T00:00:00,2005,,,,,
12,2006-06-30T00:00:00,2006,0.43,,,0.52,0.56
13,2008-06-30T00:00:00,2008,,0.8723,,0.78,0.79
14,2009-06-30T00:00:00,2009,,,,,0.28
15,2010-06-30T00:00:00,2010,0.65,0.61,,0.54,0.6
16,2011-06-30T00:00:00,2011,,,,,
17,2012-06-30T00:00:00,2012,0.56,0.79,,0.56,
18,2014-06-30T00:00:00,2014,0.48,,,0.26,
19,2016-06-30T00:00:00,2016,0.4779,0.47,,,
20,2018-06-30T00:00:00,2018,0.3536,,,,
21,2020-06-30T00:00:00,2020,,0.79,,0.7078,0.709
