﻿_id,incident_date,received_time,cleared_time,incident_number,latitude,longitude,call_type,location,beat,reporting_district,disposition
1,2015-01-01T00:00:00,2015-01-01T21:19:26,2015-01-01T21:48:23,150000238,34.02845755,-118.4981782,Municipal Code Violation,800BLK 10TH ST,B004,0B4E,Advisal
2,2015-01-01T00:00:00,2015-01-01T21:03:59,2015-01-01T21:21:35,150000236,34.01734085,-118.4907067,Battery Report,1500BLK 7TH ST,B001,0B1I,Advisal
3,2015-01-01T00:00:00,2015-01-01T21:03:22,2015-01-01T21:25:41,150000235,34.01924803,-118.4947802,Pedestrian Stop,1300BLK 6TH ST,B001,0B1J,Field Interview
4,2015-01-01T00:00:00,2015-01-01T20:46:32,2015-01-01T20:59:26,150000233,34.01526368,-118.4965647,Disturbance at a Business,200BLK SANTA MONICA BLVD,B001,0B1K,Gone on Arrival
5,2015-01-01T00:00:00,2015-01-01T20:46:16,2015-01-01T20:51:09,150000232,34.01851922,-118.495771,Periodic Check,5TH ST / ARIZONA AVE,B001,0B1J,Checks Okay
6,2015-01-01T00:00:00,2015-01-01T20:39:09,2015-01-01T21:19:40,150000231,34.0188599,-118.5035775,Party Complaint,1000BLK OCEAN AVE,B004,0B4D,Advisal
7,2015-01-01T00:00:00,2015-01-01T20:30:18,2015-01-01T20:37:10,150000228,34.01190188,-118.4968345,Periodic Check,1500BLK PACIFIC COAST HWY ,B001,0B1C,Checks Okay
8,2015-01-01T00:00:00,2015-01-01T20:25:21,,150000226,34.01968613,-118.48056,Traffic/Vehicle Stop,14TH ST / OLYMPIC BLVD,B003,0B3C,""
9,2015-01-01T00:00:00,2015-01-01T20:24:31,2015-01-01T20:27:41,150000225,34.01991464,-118.4771408,Traffic/Vehicle Stop,1800BLK 16TH ST,B003,0B3D,Advisal
10,2015-01-01T00:00:00,2015-01-01T20:19:49,2015-01-01T20:32:02,150000224,34.02102788,-118.4959349,Petty Theft Just Occurred,600BLK WILSHIRE BLVD ,B001,0B1J,Advisal
11,2015-01-01T00:00:00,2015-01-01T20:19:25,2015-01-01T20:23:17,150000223,34.00127733,-118.4729142,Periodic Check,700BLK OZONE ST,B002,0B2A,Checks Okay
12,2015-01-01T00:00:00,2015-01-01T20:17:34,2015-01-01T20:23:36,150000222,34.01729532,-118.4777697,Traffic/Vehicle Stop,1900BLK 14TH ST,B003,0B3D,Advisal
13,2015-01-01T00:00:00,2015-01-01T20:13:00,2015-01-01T20:18:06,150000221,34.01503718,-118.4935376,Traffic/Vehicle Stop,1500BLK 4TH ST,B001,0B1K,Advisal
14,2015-01-01T00:00:00,2015-01-01T19:04:00,2015-01-01T19:34:05,150000205,34.02881316,-118.4614713,Suspicious Vehicle,2900BLK EXPOSITION BLVD,B003,0B3F,Checks Okay
15,2015-01-01T00:00:00,2015-01-01T20:01:20,2015-01-01T20:17:42,150000220,34.01378359,-118.4846984,Pedestrian Stop,1800BLK LINCOLN BLVD,B001,0B1G,Citation/Oth Enforcement
16,2015-01-01T00:00:00,2015-01-01T19:58:52,2015-01-01T20:33:38,150000219,34.01512049,-118.4477241,Periodic Check,3200BLK AIRPORT AVE,B002,0B2D,Checks Okay
17,2015-01-01T00:00:00,2015-01-01T19:57:57,2015-01-01T20:01:09,150000217,34.01468945,-118.4940591,Traffic/Vehicle Stop,300BLK BROADWAY,B001,0B1K,Advisal
18,2015-01-01T00:00:00,2015-01-01T19:50:24,2015-01-01T19:56:58,150000216,34.01668816,-118.4447318,Periodic Check,3400BLK AIRPORT AVE,B002,0B2D,Checks Okay
19,2015-01-01T00:00:00,2015-01-01T19:40:28,2015-01-01T19:40:52,150000214,34.01641026,-118.4859432,Audible Burglar Alarm,1600BLK 9TH ST,B003,0B3C,Checks Okay
20,2015-01-01T00:00:00,2015-01-01T19:39:06,2015-01-01T19:47:33,150000213,34.01201682,-118.4900031,Traffic/Vehicle Stop,4TH ST / OLYMPIC BLVD E,B001,0B1G,Advisal
21,2015-01-01T00:00:00,2015-01-01T22:17:16,2015-01-01T22:27:12,150000252,34.043068,-118.4923114,Status Check,22ND ST / CARLYLE AVE,B004,0B4A,Advisal
22,2015-01-01T00:00:00,2015-01-01T22:23:34,2015-01-01T22:35:17,150000254,34.01909974,-118.4918398,Traffic/Vehicle Stop,700BLK SANTA MONICA BLVD,B001,0B1J,Citation/Oth Enforcement
23,2015-01-01T00:00:00,2015-01-01T22:38:21,2015-01-01T22:56:43,150000257,34.02122529,-118.4713092,Status Check,1900BLK 20TH ST,B003,0B3D,Gone on Arrival
24,2015-01-01T00:00:00,2015-01-01T22:08:22,2015-01-01T22:25:20,150000249,34.02026462,-118.496883,Traffic/Vehicle Stop,500BLK WILSHIRE BLVD ,B001,0B1J,Advisal
25,2015-01-01T00:00:00,2015-01-01T22:11:59,2015-01-01T22:14:43,150000251,34.01699454,-118.4976579,Traffic/Vehicle Stop,3RD STREET PROM / ARIZONA AVE,B001,0B1K,Advisal
26,2015-01-01T00:00:00,2015-01-01T21:48:21,2015-01-01T22:01:37,150000246,34.02432273,-118.4951849,Traffic/Vehicle Stop,9TH ST / CALIFORNIA AVE,B004,0B4E,Advisal
27,2015-01-01T00:00:00,2015-01-01T22:09:41,2015-01-01T22:32:31,150000250,34.01775852,-118.4902785,Petty Theft Just Occurred,700BLK BROADWAY,B001,0B1I,Advisal
28,2015-01-01T00:00:00,2015-01-01T21:37:54,2015-01-01T21:59:36,150000245,34.00447987,-118.4871474,Traffic/Vehicle Stop,NEILSON WAY / STRAND ST,B001,0B1F,Citation/Oth Enforcement
