﻿_id,filer_id,filer_name,filer_type_code,filer_type,reporting_year,reporting_date,reporting_period_start,reporting_period_end,election_date,report_number,report_version,record_code,record_type,form_code,form_name,form_part_code,form_part_name,summary_line_description,summary_line_number,summary_amount_a_description,summary_amount_a,summary_amount_b_description,summary_amount_b,summary_amount_c_description,summary_amount_c,identifier
1,1292031,SMCLC-PAC Santa Monica Coalition For A Livable City Political Action Committee Sponsored By: Santa Monica Coalition For A Livable City,RCP,Recipient Committee,2013,2014-01-31,2013-07-01,2013-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,H,Loans Made to Others,Net change this period,3,Amount,0.0,,,,,589e642fea93402a8b8ce6040b9f35ad43a2c661
2,1348554,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Loan Guarantees Received,17,Total This Period,0.0,,,,,a90c4f6e5f55c96393202790db063bd1fb3a3079
3,1348554,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Monetary Contributions,1,Total This Period,0.0,Calendar Year to Date Total,325.0,,,31a690e9210b1a2d5095c3fda85bbc921cd7dbb4
4,1348554,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Loans Received,2,Total This Period,0.0,Calendar Year to Date Total,9206.0,,,1f297e7eb2ec6ca8daa4787f982834c365b600c7
5,1348554,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Subtotal Cash Contributions,3,Total This Period,0.0,Calendar Year to Date Total,9531.0,,,8c658a4df031e4ed9b49e1914908f4b716f71d9b
6,1348554,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Nonmonetary Contributions,4,Total This Period,0.0,Calendar Year to Date Total,0.0,,,7b372788bfe9ca7e8a11aa606af63953c58707d2
7,1348554,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Total Contributions Received,5,Total This Period,0.0,Calendar Year to Date Total,9531.0,,,cabda9521b9d006f604ea418d07c33a0d8b9389d
8,1348554,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Payments Made,6,Total This Period,0.0,Calendar Year to Date Total,296.0,,,e94252be8556cc1ac3b26b3871bb2e2033e37f83
9,1348554,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Loans Made,7,Total This Period,0.0,Calendar Year to Date Total,0.0,,,af824a3809d8bbd63a1921531a14eae805277f8b
10,1348554,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Subtotal Cash Payments,8,Total This Period,0.0,Calendar Year to Date Total,296.0,,,49637862302c8b45673075f9c298054384f689c6
11,1348554,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Accrued Expenses (Unpaid Bills),9,Total This Period,0.0,Calendar Year to Date Total,49.0,,,8634554f40e78d985e6ad7c4da37063287327b1a
12,1348554,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Nonmonetary Adjustment,10,Total This Period,0.0,Calendar Year to Date Total,0.0,,,e05ae3be0768d910ad34985dc0aa4cb3e0a3f3e6
13,1348554,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Total Expenditures Made,11,Total This Period,0.0,Calendar Year to Date Total,345.0,,,6258e04e3dca1f435aeedec767b227103c0558bf
14,1348554,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Beginning Cash Balance,12,Total This Period,-237.68,,,,,77911587822d39d4827beb23fee2027e857ea767
15,1348554,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Cash Receipts,13,Total This Period,0.0,,,,,52c1d518f89871b5e3ebe8e014047212f7482d39
