﻿_id,Year,Residential Electricity (kWh),Small Commercial (less than 500 kW) Electricity (kWh),Large Commercial (more than 500 kW) Electricity (kWh),ALL Commercial Subtotal (kWh),Industrial Electricity (kWh),Electricity TOTAL (kWh),Solar (MW) installed,Annual solar installations (kWh),Generation Potential (GJ),Generation Potential (kWh),% of total electricity consumption,Residential Natural Gas (therms),Commercial Natural Gas (therms),Industrial Natural Gas (therms),Commercial/ Industrial Subtotal Natural Gas (therms),Transportation Natural Gas (therms),Total Community Natural Gas (therms),SCE Renewable Portfolio Standard,Emission Factor lbs./kWh,Residential emissions from electricity (MTCO2e),Small Commercial emissions from electricity (MTCO2e),Large Commercial emissions from electricity (MTCO2e),ALL Commercial emissions from electricity (MTCO2e) Subtotal,TOTAL Community emissions from electricity (MTCO2e),Residential emissions from natural gas (MTCO2e),Commercial emissions from natural gas (MTCO2e),Industrial emissions from natural gas (MTCO2e),ALL Commercial emissions from natural gas (MTCO2e) Subtotal,TOTAL Community emissions from natural gas (MTCO2e),Residential (MTCO2e),Small Commercial (MTCO2e),Large Commercial (MTCO2e),ALL Commercial Subtotal (MTCO2e),Building Sector TOTAL (MTCO2e),Municipal Electricity Use (SCE)
1,1990-12-31T00:00:00,187520000,477590000,52740000,530330000,,717850000,,,,,,18895329,19695125,1399651,21094776,,61084881,,,,,,,,,,,,,,,,,,""
2,1995-12-31T00:00:00,185247500,504056666,51885277,555941943,,741189443,,,,,,18014598,12640021,456355,13096376,,44207350,,,,,,,,,,,,,,,,,,""
3,2000-12-31T00:00:00,212320277,553351111,49724444,603075555,,815395832,,,,,,19296777,12427018,477994,12905012,,45106800,,,,,,,,,,,,,,,,,,""
4,2001-12-31T00:00:00,,,,,,,,,99,27503,,19944354,12415024,407683,12822707,288029,45877797,,,,,,,,,,,,,,,,,,""
5,2002-12-31T00:00:00,,,,,,,,,258,71668,,19498922,12051223,357762,12408985,329096,44645988,,,,,,,,,,,,,,,,,,""
6,2003-12-31T00:00:00,,,,,,,,,706,196133,,18236711,11146665,313674,11460339,346916,41504305,,,,,,,,,,,,,,,,,,""
7,2004-12-31T00:00:00,,,,,,,,,1526,423984,,18811846,10530278,272121,10802399,316869,40733513,,,,,,,,,,,,,,,,,,""
8,2005-12-31T00:00:00,,,,,,,,,1917,532590,,17943321,10236621,193325,10429946,376192,39179405,,,,,,,,,,,,,,,,,,""
9,2006-12-31T00:00:00,211078490,514828915,132166166,646995081,,858073571,,144.57,2680,744582,0.90,17957524,10924580,161628,11086208,384557,40514497,,0.64,61397,149749,38443,188192,249588,95455,58072,859,58932,215365,156852,207821,39302,247123,464954,""
10,2007-12-31T00:00:00,209957149,514347762,130100550,644448312,,854405461,,439.08,5665,1573479,0.18,18143896,11575400,83386,11658786,381097,41842565,16,0.63,60083,147189,37230,184420,244503,96446,61532,443,61975,222425,156529,208721,37674,246395,466927,""
11,2008-12-31T00:00:00,213446090,516214873,128068569,644283442,,857729532,,251.24,6691,1858544,0.22,18139750,11629350,85449,11714799,402185,41971533,16,0.87,84425,204180,50655,254835,339260,96424,61819,454,62273,223110,180849,265999,51110,317108,562370,""
12,2009-12-31T00:00:00,210367306,503255402,123586041,626841443,,837208749,,548.97,10348,2874339,0.34,17463381,10996572,90840,11087412,583155,40221360,16,0.82,77768,186042,45687,231729,309497,92828,58455,483,58938,213807,170596,244497,46170,290667,523304,""
13,2010-12-31T00:00:00,204791882,509262991,120527016,629790007,,834581889,,754.35,15674,4353866,0.52,18107280,11888830,96450,11985280,611600,42689440,18,1.47,136644,339798,80420,420218,556862,96251,63198,513,63711,226927,232895,402996,80932,483928,783788,""
14,2011-12-31T00:00:00,206363618,510908718,120437311,631346029,,837709647,,418.78,18716,5199024,0.62,17911170,12437450,111750,12549200,427680,43437250,19,0.52,48394,119812,28243,148055,196449,95209,66114,594,66708,230902,143603,185926,28837,214764,427351,""
15,2012-12-31T00:00:00,207959073,474942391,150585550,625527941,,833487014,,528.69,22540,6260991,0.75,17038030,12335930,165590,12501520,486560,42527630,20,0.71,66502,151878,48155,200033,266535,90567,65575,880,66455,226067,157069,217453,49035,266488,492601,""
16,2013-12-31T00:00:00,206214371,433126969,181247501,614374470,,820588841,,436.22,25134,6981684,0.85,17386420,12540610,466930,13007540,545220,43946720,22,0.82,76326,97919,67085,165005,241331,92419,66663,2482,69145,233610,168745,164582,69567,234150,474941,""
17,2014-12-31T00:00:00,205781806,,,625719980,,831501786,4.43,574.05,29564,8212181,,15231647,,,8137173,,23368820,23,,,,,,,,,,,,,,,,,""
18,2015-12-31T00:00:00,,,,,,829100810,4.93,496.89,,,,,,,,,,,,,,,,,,,,,,,,,,,""
19,2016-12-31T00:00:00,,,,,,802357224,5.40,469.75,,,,,,,,,,,,,,,,,,,,,,,,,,,""
20,2017-12-31T00:00:00,,,,,,883116305,5.92,520.00,,,,,,,,,,,,,,,,,,,,,,,,,,,""
21,2018-12-31T00:00:00,,,,,,787770753,6.46,542.00,,,,,,,,,,34,,,,,,,,,,,,,,,,,""
22,2019-12-31T00:00:00,,,,,,,7.36,901.00,,,0.93,,,,,,,,,,,,,,,,,,,,,,,,""
23,2020-12-31T00:00:00,,,,,,,8.42,1061.96,,,,,,,,,,,,,,,,,,,,,,,,,,,""
24,2021-12-31T00:00:00,194793784,,,125379795,369751885,689925464,8.80,373.90,,,0.94,,,,,,,,,,,,,,,,,,,,,,,,""
25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
