Year,Total Housing,Total Jobs in SM,Housing/Jobs Gap,Housing/Jobs Ratio
6/30/1998 0:00,48573.00,66111.00,17538.00,1.36
6/30/1999 0:00,48573.00,67921.00,19348.00,1.40
6/30/2000 0:00,48734.00,72786.00,24052.00,1.49
6/30/2001 0:00,48894.00,70549.00,21655.00,1.44
6/30/2002 0:00,49214.00,69005.00,19791.00,1.40
6/30/2003 0:00,49917.00,70407.00,20490.00,1.41
6/30/2004 0:00,50096.00,72664.00,22568.00,1.45
6/30/2005 0:00,50337.00,74777.00,24440.00,1.49
6/30/2006 0:00,50329.00,76060.00,25731.00,1.51
6/30/2007 0:00,50568.00,78822.00,28254.00,1.56
6/30/2008 0:00,50796.00,79376.00,28580.00,1.56
6/30/2009 0:00,51317.00,74237.00,22920.00,1.45
6/30/2010 0:00,51482.00,74103.00,22621.00,1.44
6/30/2011 0:00,51583.00,79376.00,27793.00,1.54
6/30/2012 0:00,51716.00,81245.00,29529.00,1.57
6/30/2013 0:00,52122.00,82578.00,30456.00,1.58
6/30/2014 0:00,50454.00,82578.00,30129.00,1.57
6/30/2015 0:00,50934.00,88848.00,37914.00,1.74
6/30/2016 0:00,51281.00,89307.00,38026.00,1.74
6/30/2017 0:00,51426.00,89853.00,38427.00,1.75
6/30/2018 0:00,50901.00,90567.00,39666.00,1.78
6/30/2019 0:00,51124.00,91235.00,40111.00,1.78
6/30/2020 0:00,51445.00,80797.00,29352.00,1.57
