Year,Total Jobs,"Agriculture, Forestry, Fishing & Hunting",Mining,Utilities,Construction,Manufacturing,Wholesale Trade,Retail Trade,Transportation & Warehousing,Information,Finance & Insurance,Real Estate & Rental & Leasing,"Professional, Scientific, & Technical Services",Management Of Companies And Enterprises,Admin & Support & Waste Mgmt & Remediation,Educational Services,Healthcare & Social Assistance,"Arts, Entertainment & Recreation",Accomodation & Food Services,Other Services,Federal Govt,State Govt,Local Govt,Non-classified,Unemployment
12/31/2001 0:00,65285.00,***,0.00,226.00,1581.00,2367.00,2479.00,8379.00,218.00,5355.00,2637.00,2968.00,8367.00,771.00,1633.00,2006.00,7208.00,1503.00,8464.00,2705.00,326.00,44.00,6040.00,8.00,
12/31/2002 0:00,67667.00,***,0.00,278.00,1732.00,2167.00,2288.00,9306.00,278.00,5347.00,2626.00,2446.00,8889.00,961.00,1858.00,1606.00,7615.00,1600.00,9116.00,2873.00,310.00,44.00,6299.00,28.00,
12/31/2003 0:00,72354.00,***,0.00,279.00,1926.00,2038.00,2201.00,10012.00,306.00,6143.00,2610.00,3487.00,9065.00,1036.00,2013.00,2396.00,8018.00,1732.00,9693.00,3397.00,300.00,40.00,5590.00,72.00,
12/31/2004 0:00,74634.00, *** ,0.00,255.00,1824.00,1948.00,2047.00,10200.00,300.00,6814.00,2835.00,3395.00,10066.00,880.00,2093.00,2326.00,7446.00,2150.00,10194.00,3622.00,288.00,30.00,5897.00,24.00,
12/31/2005 0:00,77236.00, *** ,0.00,252.00,2103.00,1668.00,2205.00,10532.00,276.00,6630.00,2939.00,3237.00,10946.00,716.00,2642.00,2387.00,7465.00,2293.00,11212.00,3580.00,68.00,30.00,6039.00,16.00,
12/31/2006 0:00,78586.00,14.00,0.00,277.00,2086.00,1142.00,2333.00,10703.00,295.00,7331.00,3051.00,3349.00,11128.00,600.00,2834.00,2362.00,7947.00,2336.00,10971.00,3225.00,66.00,12.00,6524.00,0.00,
12/31/2007 0:00,81001.00,***,0.00,263.00,2283.00,1022.00,2465.00,10326.00,376.00,8172.00,3033.00,3375.00,11944.00,635.00,2625.00,2500.00,8248.00,2207.00,11466.00,3199.00,273.00,12.00,6337.00,240.00,
12/31/2008 0:00,79373.00,***,0.00,250.00,2021.00,975.00,2511.00,9709.00,349.00,8033.00,2857.00,3169.00,11784.00,486.00,2629.00,2590.00,8537.00,1809.00,11606.00,3194.00,265.00,13.00,6170.00,416.00,
12/31/2009 0:00,75440.00,4.00,0.00,233.00,1681.00,898.00,2334.00,7766.00,304.00,7976.00,2828.00,2983.00,10223.00,412.00,1983.00,2647.00,8247.00,1810.00,11260.00,5148.00,240.00,***,6191.00,272.00,
12/31/2010 0:00,74975.00,***,0.00,236.00,1419.00,880.00,2422.00,7949.00,377.00,8018.00,2656.00,3022.00,9591.00,350.00,1872.00,2539.00,8111.00,1754.00,11792.00,5225.00,251.00,***,6216.00,295.00,0.11
12/31/2011 0:00,78203.00,***,0.00,240.00,1385.00,933.00,2643.00,8476.00,345.00,8170.00,2705.00,3046.00,10142.00,339.00,2319.00,2783.00,7971.00,1916.00,12319.00,5713.00,234.00,***,5989.00,535.00,0.09
12/31/2012 0:00,81231.00,***,0.00,239.00,1452.00,977.00,2668.00,8733.00,339.00,9259.00,2704.00,2891.00,10757.00,257.00,2943.00,2581.00,7934.00,2042.00,12595.00,6231.00,219.00,***,5952.00,458.00,0.11
12/31/2013 0:00,82375.00,4.00,0.00,233.00,1781.00,919.00,2963.00,9044.00,335.00,9172.00,2541.00,2854.00,10592.00,407.00,2615.00,2430.00,9797.00,2102.00,13322.00,4898.00,211.00,0.00,5989.00,166.00,0.08
12/31/2014 0:00,86034.00,9.00,0.00,238.00,1576.00,944.00,3029.00,9247.00,417.00,9848.00,2765.00,3057.00,10916.00,425.00,2521.00,2312.00,9735.00,2181.00,13908.00,6227.00,0.00,0.00,6265.00,415.00,0.10
12/31/2015 0:00,88848.00,11.00,0.00,186.00,1614.00,989.00,2630.00,9233.00,477.00,10486.00,2914.00,3005.00,12318.00,406.00,2704.00,2291.00,9517.00,2298.00,14910.00,5660.00,0.00,0.00,6488.00,712.00,0.06
12/31/2016 0:00,89307.00,6.00,0.00,173.00,1781.00,1201.00,2540.00,8867.00,531.00,13053.00,2823.00,1886.00,12098.00,407.00,2937.00,2132.00,9380.00,2432.00,14628.00,4550.00,0.00,0.00,6576.00,308.00,0.06
12/31/2017 0:00,89853.00,5.00,0.00,221.00,1768.00,1366.00,2436.00,8887.00,467.00,12957.00,2796.00,2922.00,12542.00,386.00,3208.00,1897.00,9441.00,2594.00,14569.00,4172.00,0.00,0.00,6630.00,0.00,0.06
12/31/2018 0:00,90567.00,6.00,0.00,226.00,1732.00,1502.00,2357.00,8769.00,392.00,13617.00,2794.00,2893.00,13670.00,459.00,2906.00,1929.00,9327.00,2548.00,13989.00,4397.00,0.00,0.00,6611.00,0.00,0.05
12/31/2019 0:00,91235.00,8.00,0.00,226.00,1755.00,1377.00,2439.00,8760.00,336.00,14372.00,2811.00,2898.00,14115.00,479.00,2540.00,1899.00,9662.00,2565.00,13798.00,4376.00,0.00,0.00,6576.00,0.00,0.03
12/31/2020 0:00,80797.00,12.00,0.00,216.00,1857.00,1309.00,2263.00,7239.00,271.00,14119.00,2798.00,2788.00,13637.00,418.00,2178.00,1723.00,9472.00,1832.00,9088.00,3488.00,0.00,0.00,5873.00,0.00,0.06
12/31/2021 0:00,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2022 0:00,,,,,,,,,,,,,,,,,,,,,,,,,
