﻿Year,Homicide,Rape,Robbery,Aggravated Assault,Total Violent,Burglary,Motor Veh Theft,Total Larceny,Total Property,Hate Crime,Population,Violent Crime Per Capita,Property Crime Per Capita
1/1/2003 0:00,2,21,242,290,555,* 761,* 466,"* 2,716","3,943",4,"89,173",0.006,0.044
1/1/2004 0:00,2,29,244,282,557,* 752,* 418,"* 2,368","3,538",5,"90,296",0.006,0.039
1/1/2005 0:00,4,21,241,286,552,* 788,* 422,"* 2,286","3,496",2,"90,618",0.006,0.039
1/1/2006 0:00,2,26,256,306,590,* 733,* 394,"* 2,187","3,314",3,"90,474",0.007,0.037
1/1/2007 0:00,3,30,236,328,597,* 684,* 327,"* 2,099","3,110",1,"90,379",0.007,0.034
1/1/2008 0:00,4,21,218,293,536,* 557,* 243,"* 2,104","2,904",0,"90,926",0.006,0.032
1/1/2009 0:00,3,14,162,214,393,* 516,* 264,"* 2,578","3,358",,"92,494",0.004,0.036
1/1/2010 0:00,1,12,167,212,392,* 413,* 166,"* 2,541","3,120",6,"89,494",0.004,0.035
1/1/2011 0:00,1,24,129,215,369,* 483,* 188,"* 2,300","2,971",,"90,791",0.004,0.033
1/1/2012 0:00,2,23,151,219,395,* 586,* 178,"* 2,634","3,398",,"91,215",0.004,0.037
1/1/2013 0:00,7,27,120,170,324,* 573,* 165,"* 2,806","3,544",,"92,488",0.004,0.038
1/1/2014 0:00,0,30,120,188,338,535,177,2314,3026,1,"93,151",0.004,0.032
1/1/2015 0:00,1,42,172,230,445,660,221,2953,2656,2,"93,796",0.005,0.028
1/1/2016 0:00,2,40,189,244,475,623,236,3180,4039,3,"93,921",0.005,0.043
1/1/2017 0:00,3,54,241,407,705,648,264,3462,4374,3,"92,935",0.008,0.047
1/1/2018 0:00,7,60,278,452,797,662,235,3835,4732,1,"92,674",0.009,0.051
1/1/2019 0:00,3,40,247,374,664,577,244,3143,3964,4,"91,621",0.007,0.043
1/1/2020 0:00,1,38,167,335,541,931,391,2530,3852,12,"91,600",0.007,0.042
1/1/2021 0:00,,,,,,,,,,,,,
1/1/2022 0:00,,,,,,,,,,,,,
