Year,Total Wages,Top 3 Industry Total Wages,Top 3 Industries Percent,Top Industry Wages,Top Industry Percentage,"Agriculture, Forestry, Fishing & Hunting",Utilities,Construction,Manufacturing,Wholesale Trade,Retail Trade,Transportation & Warehousing,Information,Finance & Insurance,Real Estate & Rental & Leasing,"Professional, Scientific, & Technical Services",Management Of Companies And Enterprises,Admin & Support & Waste Mgmt & Remediation,Educational Services,Healthcare & Social Assistance,"Arts, Entertainment & Recreation",Accomodation & Food Services,Other Services,Government (Federal/Local),Non-classified,
12/31/2001 0:00,3552976275.00,1623601749.00,0.46,654529633.00,0.18,163194.00,12084859.00,79362940.00,180166378.00,156717536.00,257636268.00,7411362.00,572110169.00,236871374.00,125189227.00,654529633.00,61881566.00,53644252.00,63749975.00,396961947.00,199128646.00,148317341.00,77324680.00,269605284.00,119644.00,
12/31/2002 0:00,3965218915.00,1891366948.00,0.48,691071487.00,0.17,199435.00,15632556.00,95538100.00,156224125.00,148371778.00,263920323.00,9334960.00,645513647.00,277364559.00,111508991.00,691071487.00,78977727.00,59612820.00,62027542.00,554781814.00,255519562.00,164333495.00,85285483.00,289183174.00,817337.00,
12/31/2003 0:00,4046901730.00,1770896842.00,0.44,710658287.00,0.18,740001.00,13623262.00,94814800.00,136006422.00,147847071.00,318684528.00,10511125.00,658390272.00,313668938.00,165079596.00,710658287.00,82918343.00,73352861.00,83310027.00,401848283.00,267286051.00,192352916.00,92208263.00,282923216.00,677468.00,
12/31/2004 0:00,4572503946.00,2025121768.00,0.44,821554582.00,0.18,,15392917.00,104797209.00,145729876.00,155182089.00,386412295.00,11443346.00,795795485.00,407129789.00,188918880.00,821554582.00,61923157.00,80871523.00,88339626.00,407771701.00,275960267.00,206357906.00,123534311.00,294261431.00,1127556.00,
12/31/2005 0:00,5095788989.00,2416448147.00,0.47,997503083.00,0.2,840025.00,18164646.00,111387563.00,185526558.00,165415047.00,375621969.00,11761009.00,997503083.00,474388431.00,193525282.00,944556633.00,56665145.00,94027843.00,93304560.00,393359079.00,329543304.00,226036832.00,126100944.00,296159612.00,1901424.00,
12/31/2006 0:00,5083725749.00,2355325476.00,0.46,1021699850.00,0.2,227930.00,20353072.00,132444176.00,98755268.00,167530880.00,402987649.00,12311942.00,830433480.00,503192146.00,211402372.00,1021699850.00,67105475.00,107699624.00,95740077.00,410377113.00,334592462.00,253540974.00,98575586.00,314678360.00,77313.00,
12/31/2007 0:00,5614778175.00,2804807437.00,0.5,1131833328.00,0.2,251631.00,22677509.00,138047332.00,58531138.00,167967244.00,430503915.00,14222314.00,1007764999.00,664209110.00,238828698.00,1132833328.00,56018169.00,124553691.00,95142049.00,429050757.00,297049048.00,275523357.00,108365322.00,345985259.00,7253305.00,
12/31/2008 0:00,5818258113.00,2783063532.00,0.48,1190959899.00,0.2,212819.00,20671899.00,120074727.00,54092916.00,188728038.00,435150887.00,15459372.00,1089100205.00,503003428.00,308671800.00,1190959899.00,53849441.00,142823501.00,102361399.00,445648201.00,318767895.00,315670097.00,110837282.00,368094608.00,34079699.00,
12/31/2009 0:00,5354311960.00,2567658324.00,0.48,1093539934.00,0.2,,19241306.00,109248736.00,51557541.00,233198862.00,284151410.00,11971492.00,1093547910.00,418383546.00,226744046.00,1032811078.00,56885936.00,109536708.00,106354430.00,441325782.00,384292100.00,270017507.00,111272155.00,369124175.00,24647240.00,
12/31/2010 0:00,5422504045.00,2597342860.00,0.48,1125855966.00,0.21,,19589440.00,92438737.00,57867009.00,253506671.00,305223232.00,13395522.00,1126034413.00,442083331.00,232989156.00,1015719224.00,45462635.00,114679813.00,104564658.00,455763170.00,317778915.00,287839798.00,126138440.00,376871175.00,34558706.00,
12/31/2011 0:00,5881615898.00,2756606467.00,0.47,1197380751.00,0.2,,21044698.00,91283651.00,63033571.00,267399082.00,336186628.00,13852130.00,1218363094.00,489774274.00,282443896.00,1078902648.00,43378907.00,123048225.00,110793690.00,461685983.00,349268360.00,309437835.00,183858305.00,383079922.00,54780999.00,
12/31/2012 0:00,5854509286.00,3052474197.00,0.48,1383906434.00,0.22,,21247137.00,92195706.00,63822877.00,261377667.00,335261423.00,13439629.00,1197380751.00,461166643.00,276774778.00,1098059073.00,37373049.00,133548015.00,112712100.00,436445130.00,368675894.00,307294827.00,200172725.00,361128695.00,76433167.00,
