Year,Total Electricity (SCE),Total Electricity (SCE/LADWP),Buildings & Facilities - SCE (kWh),Streetlights (kWh),Traffic Controls (kWh),Water Distribution (SCE),EV Charging (kWh),Water Treatment & Distribution - LADWP accounts(kWh),Gas Usage (therms),Purchased RECs (kWh),City-Owned Solar (kW),Estimated Generation (kWh),Fleet Vehicle Diesel (gallons),Fleet Vehicle CNG (GGE),Fleet Vehicle Propane (Gallons),Fleet Vehicle Gasoline (gallons),Fleet Vehicles Biodiesel (gallons),BBB Gasoline (gallons),BBB B20 BioDiesel (Gallons),BBB LNG (gallons),BBB CNG (gge),SCE emissions factor (lbs./kWh),BBB Diesel (gallons),Total Emissions (MTCO2e),Buildings & Facilities Electricity (MTCO2e),Buildings & Facilities Gas (MTCO2e),Streetlights (MTCO2e),Water Treatment & Distribution (MTCO2e),Vehicle Fleet (MTCO2e),BBB (MTCO2e)
12/31/1990 0:00,14664443,15308054,9876944,4387222,,400277,,643611,110183,,0,0,102242,22745,9783,294145,,8714,,1353639,3122,1.03,589017,24197,4643,586,2062,490,3789,12627
12/31/2000 0:00,24453373,24772817,13257063,7601666,,3594644,,319444,272080,,30,60225,90947,84864,8607,264969,,11172,,1735435,4002,0.83,755150,33459,6230,1448,3752,1839,4001,16189
12/31/2007 0:00,28712658,30606775,17515990,8506767,640165,2049736,,1894117,373774,,90,180675,64501,243770,6386,228484,49248,12553,169697,1949727,4496,0.63,678786,32599,5044,1987,2634,1480,4303,17151
12/31/2011 0:00,27844647,37830178,18730827,5491451,712864,2909505,,9985531,590652,,395,792963,95767,114981,9011,45979,,56977,862500,1889303,,0.52,,32407,4427,3140,1298,5382,2189,15971
12/31/2012 0:00,27030168,38213277,18602081,5107332,712717,2608038,,11183109,563184,,395,792963,51533,144874,22577,54264,,182689,770891,1258020,256916,0.71,,30486,5323,1266,2094,4410,2124,15269
12/31/2013 0:00,26876272,39285244,18638528,5244331,808068,2185345,,12408972,597031,25000000,395,792963,50670,146916,26034,53237,,159223,401492,2325917,588182,0.82,,40272,6919,2994,2736,6483,2066,19074
12/31/2014 0:00,27308008,43731813,19418364,5031860,836610,2021174,,15483905,597031,25292000,487,977653,44859,132447,25411,127521,,81841,,2153054,1012157,,,35608,5597,3174,1685,5312,2595,17245
12/31/2015 0:00,,42065565,19214675,5263872,850892,2230358,,13669278,197821,40000000,487,,,,,,,110489,,1393320,1294604,,,25494,5345,983,1464,7458,1952,7436
12/31/2016 0:00,,42753998,17815636,5187775,694178,2883194,,15336725,196866,18381000,487,,38565,121776,8709,76842,,,285961,10648,,,,25866,5188,978,1636,5068,1964,11032
12/31/2017 0:00,,40172353,18909878,4243279,725201,3164574,,12292931,238452,18448000,487,,11803,112230,12577,74489,,6853,,1113615,1550109,,,22281,5492,1199,1382,4300,1624,13416
12/31/2018 0:00,,43803175,20732080,4390576,777111,2905532,12903,14148483,265771,17502000,487,,42954,123761,23135,86807,,7007,,521878,1717828,,,22025,5019,1345,1202,4612,1998,11921
12/31/2019 0:00,,42805610,21029407,4310791,778402,3003837,58540,13624633,319021,13625000,,,,,,,,,,,,,,,,,,,,
12/31/2020 0:00,,35602091,18107354,4142771,861570,2024148,60454,10405794,246343,10406000,,,,,,,,84545,,70509,1511367,,,,,,,,,
12/31/2021 0:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2022 0:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
