Year,employees in the creative sector,# of establishments,Total establishments,Percent Creative,Total annual payroll,cvi index
1/1/2012 0:00,2042,567,9093,0.06,,
1/1/2013 0:00,"2,102",572,"9,253",0.06,,
1/1/2014 0:00,2181,612,9515,0.06,391148522,
1/1/2015 0:00,2298,631,9408,0.07,402326254,
1/1/2016 0:00,2432,611,9542,0.06,393899928,
1/1/2017 0:00,2594,630,9722,0.06,363370886,
1/1/2018 0:00,2548,657,9886,0.07,361021206,
1/1/2019 0:00,2565,694,9858,0.07,418266382,
1/1/2020 0:00,1832,719,9923,0.07,345580487,
1/1/2021 0:00,1983,703,9807,0.07,104975262,
,,,,,,
,,,,,,
