﻿department,division,category,activity,keywords,fee_name_description,fee,fee_other,unit,additional_fee,additional_fee_unit,deposit,rate_tier,comments,external_links,notes
Public Works,Water,PW Water Capital Facility Fees,,,"Water Capital Facility Fee-10"" Water Meter",741771.0,,,,,,,This fee is not subject to the annual administrative revision and increase.,"Additional information is available at <a href=""https://www.smgov.net/Departments/PublicWorks/ContentWater.aspx?id=7788",
Public Works,Water,PW Water Capital Facility Fees,,,"Water Capital Facility Fee-10"" Fireline Meters",741771.0,,,,,,,This fee is not subject to the annual administrative revision and increase.,"Additional information is available at <a href=""https://www.smgov.net/Departments/PublicWorks/ContentWater.aspx?id=7788",
Public Works,Water,PW Water Capital Facility Fees,,,"Water Capital Facility Fee-8"" Water Meter",472036.0,,,,,,,This fee is not subject to the annual administrative revision and increase.,"Additional information is available at <a href=""https://www.smgov.net/Departments/PublicWorks/ContentWater.aspx?id=7788",
Public Works,Water,PW Water Capital Facility Fees,,,"Water Capital Facility Fee-8"" Fireline Meters",472036.0,,,,,,,This fee is not subject to the annual administrative revision and increase.,"Additional information is available at <a href=""https://www.smgov.net/Departments/PublicWorks/ContentWater.aspx?id=7788",
Public Works,Water,PW Water Capital Facility Fees,,,"Water Capital Facility Fee-6"" Water Meter",168584.0,,,,,,,This fee is not subject to the annual administrative revision and increase.,"Additional information is available at <a href=""https://www.smgov.net/Departments/PublicWorks/ContentWater.aspx?id=7788",
Public Works,Water,PW Water Capital Facility Fees,,,"Water Capital Facility Fee-6"" Fireline Meters",168584.0,,,,,,,This fee is not subject to the annual administrative revision and increase.,"Additional information is available at <a href=""https://www.smgov.net/Departments/PublicWorks/ContentWater.aspx?id=7788",
Public Works,Water,PW Water Capital Facility Fees,,,"Water Capital Facility Fee-4"" Water Meter",84292.0,,,,,,,This fee is not subject to the annual administrative revision and increase.,"Additional information is available at <a href=""https://www.smgov.net/Departments/PublicWorks/ContentWater.aspx?id=7788",
Public Works,Water,PW Water Capital Facility Fees,,,"Water Capital Facility Fee-4"" Fireline Meters",84292.0,,,,,,,This fee is not subject to the annual administrative revision and increase.,"Additional information is available at <a href=""https://www.smgov.net/Departments/PublicWorks/ContentWater.aspx?id=7788",
Community Development,City Planning/Development Review,Traffic Study,,,Traffic Study - With Model Run,68941.67,,,,,,,,,
Community Development,City Planning/Development Review,CEQA,,Required CEQA review for discretionary planning applications,Mitigated Negative Declaration - Negative Declaration,67633.09,,,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/planning-community-development-fee-notes"">Planning and Community Development fee notes</a>"
Public Works,Water,PW Water Capital Facility Fees,,,"Water Capital Facility Fee-3"" Water Meter",53947.0,,,,,,,This fee is not subject to the annual administrative revision and increase.,"Additional information is available at <a href=""https://www.smgov.net/Departments/PublicWorks/ContentWater.aspx?id=7788",
Public Works,Water,PW Water Capital Facility Fees,,,"Water Capital Facility Fee-3"" Fireline Meters",53947.0,,,,,,,This fee is not subject to the annual administrative revision and increase.,"Additional information is available at <a href=""https://www.smgov.net/Departments/PublicWorks/ContentWater.aspx?id=7788",
Public Works,Cemetery,Property,,"Niche, cremation",Bay View Columbarium Entry) Feature (K): Row 3,40614.7,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"Niche, cremation",Bay View Columbarium Vault) Feature (N): Row 3,40356.01,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Community Development,City Planning/Development Review,Traffic Study,,,Traffic Study - Without Model Run,34470.84,,,,,,,,,
Public Works,Cemetery,Property,,"Crypt, mausoleum","Crypt (Double) Row 3, Crypt Spaces",31301.77,,,,,,,,,
Public Works,Cemetery,Property,,"Crypt, mausoleum","Crypt (Double) Row 2, Crypt Spaces",31301.77,,,,,,,,,
Public Works,Cemetery,Property,,"Crypt, mausoleum","Couch Crypt Row 3, Crypt Spaces",31301.77,,,,,,,,,
Public Works,Cemetery,Property,,"Crypt, mausoleum","Couch Crypt Row 2, Crypt Spaces",31301.77,,,,,,,,,
Community Development,City Planning/Development Review,Modification,,Changes to the Zoning Ordinance or Zoning Ordinance Districting Map,Text Amendment Zone Change,31002.34,,,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/planning-community-development-fee-notes"">Planning and Community Development fee notes</a>"
Community Development,City Planning/Development Review,Modification,,Modification to any element of the City's General Plan,General Plan Amendment,31002.34,,,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/planning-community-development-fee-notes"">Planning and Community Development fee notes</a>"
Public Works,Cemetery,Property,,"Niche, cremation",Bay View Columbarium Entry) Feature (R): Row 4,29232.23,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"Niche, cremation",Bay View Columbarium Alcove) Feature (R): Row 4,28456.16,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Water,PW Water Capital Facility Fees,,,"Water Capital Facility Fee-2"" Water Meter",26973.0,,,,,,,This fee is not subject to the annual administrative revision and increase.,"Additional information is available at <a href=""https://www.smgov.net/Departments/PublicWorks/ContentWater.aspx?id=7788",
Public Works,Water,PW Water Capital Facility Fees,,,"Water Capital Facility Fee-2"" Fireline Meters",26973.0,,,,,,,This fee is not subject to the annual administrative revision and increase.,"Additional information is available at <a href=""https://www.smgov.net/Departments/PublicWorks/ContentWater.aspx?id=7788",
