﻿Year,# Residents RGB - residential greening,Cumulative RGB,# SMC SGP - student greening (Fall),# SMC SGP - student greening (Spring),# SMC SGP - student greening,Cumulative SGP,# Residents CSP - community greening,Cumulative
6/30/2010,251,251,,,619,619,0,
6/30/2011,194,445,,,611,1230,789,789
6/30/2012,182,627,,,627,1857,943,1732
6/30/2013,156,783,,,656,2513,600,2332
6/30/2014,186,969,,,785,3298,1005,3337
6/30/2015,,,485,481,966,4264,924,4261
6/30/2016,,,371,305,676,4940,,4261
6/30/2017,,,326,236,562,5502,,4261
6/30/2018,,,305,216,521,6023,,4261
6/30/2019,,,300,202,502,6525,,4261
6/30/2020,,,248,180,428,6953,,4261
6/30/2021,,,333,240,573,7526,,4261
6/30/2022,,,189,150,339,7865,2726,5185
