Year,Group,Graduate Rate SMMUSD
1/1/2020,All Students,0.946
1/1/2020,Female,
1/1/2020,Male,
1/1/2020,American Indian or Alaska Native,
1/1/2020,Asian,0.981
1/1/2020,Black or African American,0.915
1/1/2020,Filipino,
1/1/2020,Hispanic or Latino,0.943
1/1/2020,Native Hawaiian or Pacific Islander,
1/1/2020,Two or More Races,0.918
1/1/2020,White,0.950
1/1/2020,English Learners,0.919
1/1/2020,Foster Youth,
1/1/2020,Homeless,0.727
1/1/2020,Socioeconomically Disadvantaged,0.931
1/1/2020,Students Receiving Migrant Education Services,
1/1/2020,Students with Disabilities,0.841
1/1/2021,All Students,0.961
1/1/2021,Female,
1/1/2021,Male,
1/1/2021,American Indian or Alaska Native,
1/1/2021,Asian,0.909
1/1/2021,Black or African American,0.962
1/1/2021,Filipino,
1/1/2021,Hispanic or Latino,0.969
1/1/2021,Native Hawaiian or Pacific Islander,
1/1/2021,Two or More Races,0.987
1/1/2021,White,0.962
1/1/2021,English Learners,0.955
1/1/2021,Foster Youth,
1/1/2021,Homeless,
1/1/2021,Socioeconomically Disadvantaged,0.958
1/1/2021,Students Receiving Migrant Education Services,
1/1/2021,Students with Disabilities,0.860
1/1/2022,All Students,0.975
1/1/2022,Female,
1/1/2022,Male,
1/1/2022,American Indian or Alaska Native,
1/1/2022,Asian,1.000
1/1/2022,Black or African American,0.932
1/1/2022,Filipino,
1/1/2022,Hispanic or Latino,0.988
1/1/2022,Native Hawaiian or Pacific Islander,
1/1/2022,Two or More Races,0.977
1/1/2022,White,0.971
1/1/2022,English Learners,1.000
1/1/2022,Foster Youth,
1/1/2022,Homeless,
1/1/2022,Socioeconomically Disadvantaged,0.966
1/1/2022,Students Receiving Migrant Education Services,
1/1/2022,Students with Disabilities,0.831
