Year,Bike Valet - Main St Farmers Market,Bike Valet - DT Farmers Market,Bike Valet - VAP Farmers Market,Bike Valet - SM Bike Center,Bike Valet - Twilight Concert Series,Cirque Du Soleil,Misc,Bike Valet Participation,Bike Network (total miles),Bike Network % Complete,Bike Parking,Bike Mode Share,Drive Alone Mode Share
1/1/2008 0:00,"14,000",,,,"4,110",,,"18,110",,,,,
1/1/2009 0:00,"14,045",,,,"4,785",,,"21,000",,,,,
1/1/2010 0:00,"14,865",,,,"5,210",,,"25,100",,,,,
1/1/2012 0:00,"15,306",,,885,"3,970",,"4,997","25,158",,,,,
1/1/2013 0:00,"13,857",,,"1,767","3,743",,"1,645","21,012",,,,,
12/31/2007 0:00,,,,,,,,"16,310",,,,,
1/1/2011 0:00,"16,321",,,,"3,676",,,"25,777",37,0.2,920,3.6,66
1/1/2014 0:00,"12,753","1,807",33,"1,654","3,920","1,053","3,954","25,174",82,0.45,"2,850",5.1,61
1/1/2015 0:00,,,,,,,,,105,0.56,,,
1/1/2016 0:00,,,,,,,,,107,0.57,,,
1/1/2017 0:00,,,,,,,,,108,0.59,,,
1/1/2018 0:00,,,,,,,,,113,0.62,,,
1/1/2019 0:00,,,,,,,,,,,,,
1/1/2020 0:00,,,,,,,,,,,,,
1/1/2021 0:00,,,,,,,,,,,,,
1/1/2022 0:00,,,,,,,,,119.7,,,,
