﻿department,division,category,activity,keywords,fee_name_description,fee,fee_other,unit,additional_fee,additional_fee_unit,deposit,rate_tier,comments,external_link_s,notes
Fire,Fire,New Construction ,,"commercial, improvement, tenant","Commercial Tenant Improvement: > 2,500 sf (per sf)",360.98,,per sq ft,0.0361,,,,,,
Community Development,Building and Safety,Plan Checks,,"Architectural and Structural, Architectural, Structural, Plan, Review, Preliminary Review, Preliminary, Prelim,  Structural, Plan, Review, Over the Counter, Counter, OTC, Standard, excessive, accessory, demo,","Architectural And Structural Plan Review, Formal Plan Review: Additions And Alterations,   Interior Demolition:  Additional 10,000 square feet",,,,0.0696,per square footage,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
Fire,Fire,New Construction ,,"plan, check, new, standard","Standard/Complex Plan Check new building:  >2,500 sf (per sf)",721.97,,per sq ft,0.0722,,,,,,
Community Development,Building and Safety,Plan Checks,,"Architectural and Structural, Architectural, Structural, Plan, Review, Preliminary Review, Preliminary, Prelim,  Structural, Plan, Review, Over the Counter, Counter, OTC, Standard, excessive, accessory, demo,","Architectural And Structural Plan Review, Formal Plan Review: Additions And Alterations,   Interior Demolition:  0 - 10,000 square feet",488.94,,,0.0876,per square footage,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
Community Development,Building and Safety,Permits,,"Combination, Building, Combo, Apartments, Condominiums, Hotels, Condos, Commercial/Industrial, Commercial, Industrial, Complete, Building","Combination Building Permits, Interior Demolition:  0 - 10,000 square feet",262.69,,,0.1321,per square footage,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
Community Development,Building and Safety,Permits,,"Combination, Building, Combo, Apartments, Condominiums, Hotels, Condos, Commercial/Industrial, Commercial, Industrial, Complete, Building","Combination Building Permits, Commercial Tenant Improvements:  0 - 10,000 square feet",179.21,,,0.5203,per square footage,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
Community Development,Building and Safety,Permits,,"Combination, Building, Combo, Apartments, Condominiums, Hotels, Condos, Commercial/Industrial, Commercial, Industrial, Complete, Building","Combination Building Permits, Commercial/Industrial - Complete Building (And Attached Parking):  Additional 10,000 square feet",,,,0.6467,per square footage,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
Community Development,Building and Safety,Plan Checks,,"Architectural and Structural, Architectural, Structural, Plan, Review, Preliminary Review, Preliminary, Prelim,  Structural, Plan, Review, Over the Counter, Counter, OTC, Standard, excessive, accessory, demo,","Architectural And Structural Plan Review, Formal Plan Review: Additions And Alterations,   Commercial Tenant Improvements:  0 - 10,000 square feet",688.38,,,0.7404,per square footage,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
Community Development,Building and Safety,Permits,,"Combination, Building, Combo, Apartments, Condominiums, Hotels, Condos, Commercial/Industrial, Commercial, Industrial, Complete, Building","Combination Building Permits, Commercial/Industrial- Shell Only (Including Freestanding Garage Structures):  1st 10,000 square feet",147.96,,,0.947,per square footage,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
Community Development,Building and Safety,Plan Checks,,"Architectural and Structural, Architectural, Structural, Plan, Review, Preliminary Review, Preliminary, Prelim,  Structural, Plan, Review, Over the Counter, Counter, OTC, Standard, excessive, accessory, demo,","Architectural And Structural Plan Review,  Formal Plan Review: New Buildings And Accessory Structures, Commercial/Industrial- shell only (including freestanding garage structures):  1st 10,000 square feet",692.66,,,1.12,per square footage,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
Community Development,Building and Safety,Permits,,"Combination, Building, Combo, Apartments, Condominiums, Hotels, Condos, Commercial/Industrial, Commercial, Industrial, Complete, Building","Combination Building Permits: Apartments, Condominiums and Hotels (and attached parking)",145.82,,,1.22,per square footage,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
Community Development,Building and Safety,Permits,,"Combination, Building, Combo, Apartments, Condominiums, Hotels, Condos, Commercial/Industrial, Commercial, Industrial, Complete, Building","Combination Building Permits, Commercial/Industrial - Complete Building (And Attached Parking):  1st 10,000 square feet",139.39,,,1.42,per square footage,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
Community Development,Building and Safety,Permits,,"Combination, Building, Combo, Apartments, Condominiums, Hotels, Condos, Commercial/Industrial, Commercial, Industrial, Complete, Building",Combination Building Permits: One and Two Family Dwellings,146.89,,,1.51,per square footage,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
