﻿department,division,category,activity,keywords,fee_name_description,fee,fee_other,unit,additional_fee,additional_fee_unit,deposit,rate_tier,comments,external_link_s,notes
Community Development,City Planning/Development Review,Permit Entitlement,,Change of ownership of an alcohol outlet,Zoning Conformance Review: Alcohol Determination,523.38,,,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/planning-community-development-fee-notes"">Planning and Community Development fee notes</a>"
Community Development,City Planning/Development Review,Memorandum,,Review of a property for zoning compliance,Zoning Conf Review: Zoning Compliance Letter,1341.85,,,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/planning-community-development-fee-notes"">Planning and Community Development fee notes</a>"
Community Development,City Planning/Development Review,Permit ,,"Review of property, zoning, outdoor, commerical",Zoning Conf Review: Outdoor Commercial Uses on Private Property,433.32,,,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/planning-community-development-fee-notes"">Planning and Community Development fee notes</a>"
Community Development,Economic Development,Parklett Fees,,"License, park, contract, agreement",Parklet License Agreement (per sq ft/per month),2.3,,per sq ft/per month,,,3500,,"$3,500 - Security Deposit (upfront)",,
Community Development,Water,Sidewalk Dinning Fees,,"outdoor, restaurants, street, sidewalk, food, eateries",Sidewalk Dining Fees: One Time Fees - Wastewater Capital Facility Fee Per Seat ,,"$395.39 - $1,366.06 per seat
TBD at Plan Check",One Time Fees,,,,,The fee various depending on the type of restaurant and number of seats.,,
Community Development,Economic Development,Sidewalk Dinning Fees,,"outdoor, restaurants, street, sidewalk, food, eateries",Sidewalk Dining Fees: Monthly - 3rd Street Promenade (no barrier),2.88,,per sq ft (no barrier),,,500,,$500 - Security Deposit (upfront),,
Community Development,Economic Development,Sidewalk Dinning Fees,,"outdoor, restaurants, street, sidewalk, food, eateries",Sidewalk Dining Fees: Monthly - Transit Mall (Santa Monica Blvd/Broadway{no barrier}),2.88,,per sq ft (no barrier),,,500,,$500 - Security Deposit (upfront),,
Community Development,Economic Development,Sidewalk Dinning Fees,,"outdoor, restaurants, street, sidewalk, food, eateries",Sidewalk Dining Fees: Monthly - Ocean Avenue (no barrier),2.68,,per sq ft (no barrier),,,500,,$500 - Security Deposit (upfront),,
Community Development,Economic Development,Sidewalk Dinning Fees,,"outdoor, restaurants, street, sidewalk, food, eateries",Sidewalk Dining Fees: Monthly - Montana Avenue (no barrer),2.38,,per sq ft (no barrier),,,500,,$500 - Security Deposit (upfront),,
Community Development,Economic Development,Sidewalk Dinning Fees,,"outdoor, restaurants, street, sidewalk, food, eateries",Sidewalk Dining Fees: Monthly - Montana Avenue (barrer),3.27,,per sq ft (barrier),,,,,,,
Community Development,Economic Development,Sidewalk Dinning Fees,,"outdoor, restaurants, street, sidewalk, food, eateries",Sidewalk Dining Fees: Monthly - Other Streets (no barrier),2.38,,per sq ft (no barrier),,,500,,$500 - Security Deposit (upfront),,
Community Development,Economic Development,Sidewalk Dinning Fees,,"outdoor, restaurants, street, sidewalk, food, eateries",Sidewalk Dining Fees: Monthly - 3rd Street Promenade (barrier),4.09,,per sq ft (barrier),,,1000,,"$1,000 - Security Deposit (upfront)",,
Community Development,Economic Development,Sidewalk Dinning Fees,,"outdoor, restaurants, street, sidewalk, food, eateries",Sidewalk Dining Fees: Monthly - Transit Mall (Santa Monica Blvd/Broadway {barrier}),4.09,,per sq ft (barrier),,,1000,,"$1,000 - Security Deposit (upfront)",,
Community Development,Economic Development,Sidewalk Dinning Fees,,"outdoor, restaurants, street, sidewalk, food, eateries",Sidewalk Dining Fees: Monthly - Ocean Avenue (barrier),3.82,,per sq ft (barrier),,,1000,,"$1,000 - Security Deposit (upfront)",,
Community Development,Economic Development,Sidewalk Dinning Fees,,"outdoor, restaurants, street, sidewalk, food, eateries",Sidewalk Dining Fees: Monthly - Other Streets (barrier),3.27,,per sq ft (barrier),,,1000,,"$1,000 - Security Deposit (upfront)",,
Community Development,Economic Development,Sidewalk Dinning Fees,,"outdoor, restaurants, street, sidewalk, food, eateries",Sidewalk Dining Fees: Monthly - Ocean Avenue (fully enclosed),7.63,,per sq ft (fully enclosed),,,1000,,"$1,000 - Security Deposit (upfront)",,
Public Works,Cemetery,Property,,"Niche, cremation", Bay View Columbarium Alcove) Wide Single Inside Corner (G): Row 2,8460.09,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Civil Engineering,Permits,,"Tower, antenna, pole",Wireless Telecommunications Construction Permit: Over 100 feet of excavation,230.24,,"per hour, 
per location",,,,,,,
Public Works,Civil Engineering,Permits,,"Tower, antenna, pole",Wireless Telecommunications Construction Permit: No excavation or up to 100 Feet,1316.44,,per location,,,,,,,
