Year,Group,% Below Poverty Level,Unemployment Rate,Median Income
1/1/2020,Male,0.097,0.072,
1/1/2020,Female,0.106,0.048,
1/1/2020,White,0.093,0.061,
1/1/2020,Black ,0.183,0.135,
1/1/2020,American Indian or Alaska Native,0.274,0.068,
1/1/2020,Asian,0.121,0.032,
1/1/2020,Native Hawaiian and Other Pacific Islander,0.179,0.00,
1/1/2020,Some Other Race,0.177,0.119,
1/1/2020,Two or More Races,0.075,0.065,
1/1/2020,Hispanic or Latino Origin,0.092,0.086,
1/1/2020,"White, not Hispanic or Latino",0.093,0.058,
1/1/2020,65 and over,0.156,,
1/1/2020,With any disability,,0.17,
