﻿incident_date,received_time,cleared_time,incident_number,latitude,longitude,call_type,location,beat,reporting_district,disposition
2013-01-01,2013-01-01T13:13:09,2013-01-01T14:32:34,130000134,34.03114272,-118.4976355,Theft of Recyclables,700BLK 12TH ST,A005,04C1,Gone on Arrival
2013-01-01,2013-01-01T13:26:55,2013-01-01T17:16:38,130000135,34.01771766,-118.4966682,Suspicious Circumstances,1300BLK 4TH ST,A003,03A1,Arrest
2013-01-01,2013-01-01T13:37:20,2013-01-01T13:53:10,130000137,34.0287027,-118.513795,Suspicious Person,200BLK ADELAIDE DR,A005,04A1,Advisal
2013-01-01,2013-01-01T13:39:11,2013-01-01T15:18:43,130000138,34.01895762,-118.4704438,Unknown Trouble,1900BLK PICO BLVD,A008,10A2,Other
2013-01-01,2013-01-01T13:46:05,2013-01-01T15:56:41,130000139,34.01841099,-118.4790722,Unknown Trouble,1800BLK 16TH ST,A008,08A1,Report
2013-01-01,2013-01-01T14:20:23,2013-01-01T14:45:35,130000141,34.03200599,-118.4710828,Disturbance of the Peace,1500BLK PRINCETON ST,A006,06C1,Gone on Arrival
2013-01-01,2013-01-01T14:25:29,2013-01-01T15:21:39,130000144,34.01920254,-118.4699836,Panhandling,1900BLK PICO BLVD,A008,08A1,Gone on Arrival
2013-01-01,2013-01-01T14:39:30,2013-01-01T14:56:42,130000146,34.04168207,-118.4786214,Vehicle Blocking Driveway,900BLK YALE ST,A006,05E1,Advisal
2013-01-01,2013-01-01T14:55:02,2013-01-01T14:55:02,130000150,34.02793226,-118.4874258,Lost Property,1500BLK WILSHIRE BLVD,A004,05B1,File Only
2013-01-01,2013-01-01T14:56:11,2013-01-01T15:09:30,130000151,34.01761492,-118.4799831,Animal Related Incident,1800BLK EUCLID ST,A008,06A1,Other
2013-01-01,2013-01-01T15:00:27,2013-01-01T15:06:49,130000152,34.02738243,-118.4542062,Violation of Restraining Order Report,300BLK OLYMPIC DR,A002,02A1,Cancelled
2013-01-01,2013-01-01T15:06:57,2013-01-01T15:43:34,130000155,34.03199781,-118.5041597,Violation of Restraining Order Report,400BLK 9TH ST,A005,04C1,Gone on Arrival
2013-01-01,2013-01-01T15:18:44,2013-01-01T15:34:30,130000156,34.01603522,-118.4891832,Person Down,7TH ST / COLORADO AVE,A003,02A2,Assist
2013-01-01,2013-01-01T15:32:06,2013-01-01T15:50:03,130000157,34.03266149,-118.4865123,Medical Aid Alarm,1000BLK 19TH ST,A004,05B1,Assist
2013-01-01,2013-01-01T15:37:59,2013-01-01T15:45:04,130000158,34.0114665,-118.4948209,9-1-1 Hang Up,100BLK COLORADO AVE,A003,02D2,Cancelled
2013-01-01,2013-01-01T15:43:54,2013-01-01T16:19:07,130000160,34.01568966,-118.4612963,Suspicious Circumstances,2300BLK OCEAN PARK BLVD,A007,07C1,Gone on Arrival
2013-01-01,2013-01-01T15:46:29,2013-01-01T16:53:37,130000161,34.02207029,-118.4687257,Periodic Check,2200BLK VIRGINIA AVE,A008,08A1,Other
2013-01-01,2013-01-01T15:47:37,2013-01-01T15:50:44,130000162,34.01641315,-118.4951505,Citizen Flag,4TH ST/SANTA MONICA BLVD,A003,03A1,Advisal
2013-01-01,2013-01-01T15:48:31,2013-01-01T18:02:01,130000163,34.02350199,-118.4960704,On Foot,1100BLK LINCOLN BLVD,A003,04B1,Other
2013-01-01,2013-01-01T16:04:18,2013-01-01T17:05:22,130000166,34.01603075,-118.4956201,Suspicious Circumstances,300BLK SANTA MONICA BLVD,A003,16F1,Advisal
2013-01-01,2013-01-01T16:24:56,2013-01-01T16:51:53,130000170,34.02700594,-118.4918745,Theft of Recyclables,1200BLK CALIFORNIA AVE,A004,04D1,Gone on Arrival
2013-01-01,2013-01-01T16:25:58,2013-01-01T17:13:28,130000171,34.02428118,-118.4604529,Petty Theft Just Occurred,STEWART ST / PICO BLVD,A008,07E2,Gone on Arrival
2013-01-01,2013-01-01T16:40:01,2013-01-01T16:58:48,130000173,34.0109652,-118.4954417,Critical Missing Person,200BLK SANTA MONICA PIER,A001,14F1,Assist
2013-01-01,2013-01-01T16:40:40,2013-01-01T16:55:41,130000174,34.01951761,-118.4913252,Disturbance at a Business,800BLK SANTA MONICA BLVD,A004,06A2,Gone on Arrival
2013-01-01,2013-01-01T17:01:47,2013-01-01T17:16:18,130000176,34.03199781,-118.5041597,Audible Burglar Alarm,400BLK 9TH ST,A005,04C1,Checks Okay
2013-01-01,2013-01-01T17:42:37,2013-01-01T17:50:50,130000178,34.02025207,-118.4904254,Traffic/Vehicle Stop,9TH ST / SANTA MONICA BLVD,A004,06A2,Field Interview
2013-01-01,2013-01-01T17:51:15,2013-01-01T18:46:15,130000180,34.01680429,-118.4882384,Traffic/Vehicle Stop,LINCOLN BLVD / COLORADO AVE,A003,02A2,Assist
2013-01-01,2013-01-01T17:55:45,2013-01-01T18:05:01,130000181,34.01171941,-118.484049,Citizen Flag,700BLK PICO BLVD,A002,02B1,Checks Okay
2013-01-01,2013-01-01T18:12:25,2013-01-01T18:44:04,130000184,34.0098829,-118.4930845,Trespassing,1700BLK OCEAN AVE,A002,02D1,Gone on Arrival
2013-01-01,2013-01-01T18:18:38,2013-01-01T18:31:18,130000185,33.99876897,-118.4797419,Disturbance at a Business,200BLK PIER AVE,A002,02C1,Advisal
2013-01-01,2013-01-01T18:21:52,2013-01-01T18:39:56,130000186,34.0163245,-118.496876,Assistance Call,1300BLK 3RD STREET PROM,A003,16F1,Advisal
