Year,Total Registered Vehicles,Total Clean Air Vehicles,Public EV Chargers,Private EV Chargers,Total EV Chargers,Ratio Chargers to EV Owners,Clean Air Vehicles percentage of Total,Total Vehicles Registered 90401,ZEVs 90401,SULEVs 90401,Total Vehicles Registered 90402,ZEVs 90402,SULEVs 90402,Total Vehicles Registered 90403,ZEVs 90403,SULEVs 90403,Total Vehicles Registered 90404,ZEVs 90404,SULEVs 90404,Total Vehicles Registered 90405,ZEVs 90405,SULEVs 90405,Population,Vehicles Per Capita
1/1/2000 0:00,67357.00,59.00,,,,,0.00,,,,,,,,,,,,,,,,84084.00,0.80
1/1/2003 0:00,62257.00,63.00,,,,,0.00,,,,,,,,,,,,,,,,,
1/1/2005 0:00,64619.00,,,,,,,,,,,,,,,,,,,,,,82777.00,0.78
1/1/2006 0:00,65000.00,,,,,,,,,,,,,,,,,,,,,,88244.00,0.74
1/1/2007 0:00,65506.00,,,,,,,5578.00,,,9949.00,,,19642.00,,,16093.00,,,22432.00,,,86857.00,0.75
1/1/2008 0:00,66000.00,,,,,,,,,,,,,,,,,,,,,,89466.00,0.74
1/1/2009 0:00,66600.00,,,,,,,,,,,,,,,,,,,,,,87558.00,0.76
1/1/2014 0:00,73671.00,1206.00,,,,,0.02,5968.00,94.00,70.00,9708.00,75.00,164.00,19954.00,87.00,132.00,15592.00,154.00,140.00,22449.00,116.00,174.00,91814.00,0.80
1/1/2015 0:00,,,71.00,,,,,,,,,,,,,,,,,,,,,
1/1/2016 0:00,,1310.00,75.00,,,17.5,,,,,,,,,,,,,,,,,,
1/1/2017 0:00,,1500.00,90.00,,,16.7,,,,,,,,,,,,,,,,,,
1/1/2018 0:00,,2667.00,126.00,,,21.2,,,,,,,,,,,,,,,,,,
1/1/2019 0:00,,3149.00,142.00,,,22.2,,,,,,,,,,,,,,,,,,
1/1/2020 0:00,65068.00,3955.00,150.00,,,26.4,0.06,,,,,,,,,,,,,,,,,
1/1/2021 0:00,,4400.00,159.00,190.00,349.00,27.8,,,,,,,,,,,,,,,,,,
1/1/2022 0:00,,,,,,,,,,,,,,,,,,,,,,,,
