﻿incident_date,received_time,cleared_time,incident_number,latitude,longitude,call_type,location,beat,reporting_district,disposition
2021-01-01,2021-01-01T03:44:44,2021-01-01T04:04:43,210000028,,,Assistance Call,300BLK OLYMPIC DR ,B001,0B1G,Advisal
2021-01-01,2021-01-01T02:40:42,2021-01-01T06:29:56,210000024,,,Person Down,1700BLK MAIN ST ,B001,0B1G,Advisal
2021-01-01,2021-01-01T00:29:41,2021-01-01T01:26:43,210000009,34.02417882,-118.4839641,Party Complaint,1400BLK 15TH ST,B003,0B3B,Advisal
2021-01-01,2021-01-01T16:51:12,2021-01-01T22:45:11,210000134,,,Traffic Control Request - Level 1,PIER CLOSURE ,9999,9999,Other
2021-01-01,2021-01-01T17:02:47,2021-01-01T17:19:42,210000138,34.02446576,-118.4852217,Disturbance of the Peace,1400BLK SANTA MONICA BLVD ,B003,0B3B,Other
2021-01-01,2021-01-01T17:15:00,2021-01-01T17:32:40,210000140,34.03262678,-118.4751395,Disturbance at a Business,2500BLK SANTA MONICA BLVD ,B003,0B3A,Advisal
2021-01-01,2021-01-01T17:17:14,2021-01-01T17:51:27,210000141,34.0223428,-118.4640909,Disturbance at a Business,2400BLK PICO BLVD ,B002,0B2E,Advisal
2021-01-01,2021-01-01T21:11:32,2021-01-01T21:31:13,210000180,34.0139198,-118.499675,Municipal Code Violation,1400BLK OCEAN FRONT WALK ,B001,0B1C,Gone on Arrival
2021-01-01,2021-01-01T17:39:14,2021-01-01T19:33:58,210000144,34.02370545,-118.5093383,Party Complaint,600BLK OCEAN AVE ,B004,0B4C,Gone on Arrival
2021-01-01,2021-01-01T02:45:39,2021-01-01T04:25:37,210000026,34.02414997,-118.4637956,Loud Music,2500BLK KANSAS AVE,B003,0B3E,Advisal
2021-01-01,2021-01-01T16:14:28,2021-01-01T16:41:40,210000123,34.03930393,-118.4685124,Vehicle Parked in Alley,1300BLK CENTINELA AVE,B003,0B3A,Gone on Arrival
