﻿department,division,category,activity,keywords,fee_name_description,fee,fee_other,unit,additional_fee,additional_fee_unit,deposit,rate_tier,comments,external_link_s,notes
Community Development,City Planning/Development Review,Permit Entitlement,,Change of ownership of an alcohol outlet,Zoning Conformance Review: Alcohol Determination,503.25,,,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/planning-community-development-fee-notes"">Planning and Community Development fee notes</a>"
Community Development,City Planning/Development Review,Memorandum,,Review of a property for zoning compliance,Zoning Conf Review: Zoning Compliance Letter,1290.24,,,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/planning-community-development-fee-notes"">Planning and Community Development fee notes</a>"
Community Development,Economic Development,Parklett Fees,,"License, park, contract, agreement",Parklet License Agreement (per sq ft/per month),2.12,,per sq ft/per month,,,,,,,
Community Development,Economic Development,Sidewalk Dinning Fees,,"outdoor, restaurants, street, sidewalk, food, eateries",Sidewalk Dining Fees: One Time Fees - City Department Individual Fees,550.0,,One Time Fees,,,,,,,
Community Development,Economic Development,Sidewalk Dinning Fees,,"outdoor, restaurants, street, sidewalk, food, eateries",Sidewalk Dining Fees: One Time Fees - Wastewater Capital Facility Fee Per Seat,,"$395.39 - $1,366.06 per seat
TBD at Plan Check",One Time Fees,,,,,The fee various depending on the type of restaurant and number of seats.,,
Community Development,Economic Development,Sidewalk Dinning Fees,,"outdoor, restaurants, street, sidewalk, food, eateries",Sidewalk Dining Fees: Monthly - 3rd Street Promenade,2.66,,per sq ft (no barrier),,,$   500.00,,$500 - Security Deposit (upfront),,
Community Development,Economic Development,Sidewalk Dinning Fees,,"outdoor, restaurants, street, sidewalk, food, eateries",Sidewalk Dining Fees: Monthly - Transit Mall (Santa Monica Blvd/Broadway),2.66,,per sq ft (no barrier),,,$   500.00,,$500 - Security Deposit (upfront),,
Community Development,Economic Development,Sidewalk Dinning Fees,,"outdoor, restaurants, street, sidewalk, food, eateries",Sidewalk Dining Fees: Monthly - Ocean Avenue,2.48,,per sq ft (no barrier),,,$   500.00,,$500 - Security Deposit (upfront),,
Community Development,Economic Development,Sidewalk Dinning Fees,,"outdoor, restaurants, street, sidewalk, food, eateries",Sidewalk Dining Fees: Monthly - Montana Avenue,2.2,,per sq ft (no barrier),,,$   500.00,,$500 - Security Deposit (upfront),,
Community Development,Economic Development,Sidewalk Dinning Fees,,"outdoor, restaurants, street, sidewalk, food, eateries",Sidewalk Dining Fees: Monthly - Other Streets,2.12,,per sq ft (no barrier),,,$   500.00,,$500 - Security Deposit (upfront),,
Community Development,Economic Development,Sidewalk Dinning Fees,,"outdoor, restaurants, street, sidewalk, food, eateries",Sidewalk Dining Fees: Monthly - 3rd Street Promenade,3.78,,per sq ft (barrier),,,"$   1,000.00",,"$1,000 - Security Deposit (upfront)",,
Community Development,Economic Development,Sidewalk Dinning Fees,,"outdoor, restaurants, street, sidewalk, food, eateries",Sidewalk Dining Fees: Monthly - Transit Mall (Santa Monica Blvd/Broadway),3.78,,per sq ft (barrier),,,"$   1,000.00",,"$1,000 - Security Deposit (upfront)",,
Community Development,Economic Development,Sidewalk Dinning Fees,,"outdoor, restaurants, street, sidewalk, food, eateries",Sidewalk Dining Fees: Monthly - Ocean Avenue,3.53,,per sq ft (barrier),,,"$   1,000.00",,"$1,000 - Security Deposit (upfront)",,
Community Development,Economic Development,Sidewalk Dinning Fees,,"outdoor, restaurants, street, sidewalk, food, eateries",Sidewalk Dining Fees: Monthly - Other Streets,3.02,,per sq ft (barrier),,,"$   1,000.00",,"$1,000 - Security Deposit (upfront)",,
Community Development,Economic Development,Sidewalk Dinning Fees,,"outdoor, restaurants, street, sidewalk, food, eateries",Sidewalk Dining Fees: Monthly - Ocean Avenue,7.05,,per sq ft (fully enclosed),,,"$   1,000.00",,"$1,000 - Security Deposit (upfront)",,
Public Works,Cemetery,Property,,"Niche, cremation","Bay View Columbarium Alcove) Wide Single Inside Corner (G, H): Row 2",8134.7,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Civil Engineering,Permits,,"Tower, antenna, pole",Wireless Telecommunications Construction Permit: Over 100 feet of excavation,221.38,,"per hour, 
per location",,,,,,,
Public Works,Civil Engineering,Permits,,"Tower, antenna, pole",Wireless Telecommunications Construction Permit: No excavation or up to 100 Feet,1265.81,,per location,,,,,,,
Public Works,Civil Engineering,Permits,,"Tower, antenna, pole",Wireless Related Permits - Outside Consultants,,Actual Cost,,,,,,,,
Public Works,Civil Engineering,Permits,,"Tower, antenna, pole",Wireless Facility Permit/6409(a) Permit Application,1342.87,,per location,,,,,,"Additional information is available at <a href=""http://www.smgov.net/Departments/PublicWorks/ContentCivEng.aspx?id=8676"">http://www.smgov.net/Departments/PublicWorks/ContentCivEng.aspx?id=8676</a>","Permit fees related to Downtown Santa Monica, Inc's (DTSM) delivery of contracted services are waived per Council approval dated July 12, 2016."
Public Works,Water,Report,,"Water, study, report, review",Water Study Review,3435.87,,,,,,,,,
Public Works,Water,Services,,"Water, Service, Install, Meter","Water Service Install: 8"" Meter",27196.92,,plus Water Capital Facility Fee,,,,,The Water Capital Facility fee is an existing system capacity fee as authorized by Municipal Code Section 7.12.090.,"Additional information is available at <a href=""https://www.smgov.net/Departments/PublicWorks/ContentWater.aspx?id=7788",
