﻿department,division,category,activity,keywords,fee_name_description,fee,fee_other,unit,additional_fee,additional_fee_unit,deposit,rate_tier,comments,external_link,notes
Community and Cultural Services,Cultural Affairs,Parking ,,"Parking, Beach, Beach House, Annenberg Beach House, Beach Parking, parking reservation ",Annenberg Community Beach House Parking ,12.0,,per day,,,,,"Parking ranges from $8-12, depending on season.
Per Resolution No. 10816 (CCS), this fee is not subject to the annual administrative revision and increase.","Additional information is available at: 
<a target=""_blank"" href=""http://www.annenbergbeachhouse.com"">http://www.annenbergbeachhouse.com</a>
<a target=""_blank"" href=""https://activenet004.active.com/santamonicarecreation/"">https://activenet004.active.com/santamonicarecreation/</a>",NOTESBHP1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48353)
Community and Cultural Services,Cultural Affairs,Parking ,,"Parking, Beach, Beach House, Annenberg Beach House, Beach Parking, parking reservation ",Annenberg Community Beach House Parking ,3.0,,per hour,,,,,"Per Resolution No. 10816 (CCS), this fee is not subject to the annual administrative revision and increase.","Additional information is available at: 
<a target=""_blank"" href=""http://www.annenbergbeachhouse.com"">http://www.annenbergbeachhouse.com</a>
<a target=""_blank"" href=""https://activenet004.active.com/santamonicarecreation/"">https://activenet004.active.com/santamonicarecreation/</a>",NOTESBHP1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48353)
Community and Cultural Services,Cultural Affairs,Aquatics/Swimming,,"pool, swim, swimming, Beach House, beach, Annenberg, pool reservations","Annenberg Community Beach House, Pool Day Pass - Adult",10.0,,,,,,,"Per Resolution No. 10816 (CCS), this fee is not subject to the annual administrative revision and increase.","Additional information is available at: 
<a target=""_blank"" href=""http://www.annenbergbeachhouse.com"">http://www.annenbergbeachhouse.com</a>
<a target=""_blank"" href=""https://activenet004.active.com/santamonicarecreation/"">https://activenet004.active.com/santamonicarecreation/</a>",NOTESBHP1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48353)
Community and Cultural Services,Cultural Affairs,Aquatics/Swimming,,"pool, swim, swimming, Beach House, beach, Annenberg, pool reservations","Annenberg Community Beach House, Pool Day Pass - Child (under 18 years of age)",4.0,,,,,,,"Per Resolution No. 10816 (CCS), this fee is not subject to the annual administrative revision and increase.","Additional information is available at: 
<a target=""_blank"" href=""http://www.annenbergbeachhouse.com"">http://www.annenbergbeachhouse.com</a>
<a target=""_blank"" href=""https://activenet004.active.com/santamonicarecreation/"">https://activenet004.active.com/santamonicarecreation/</a>",NOTESBHP1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48353)
Community and Cultural Services,Cultural Affairs,Aquatics/Swimming,,"pool, swim, swimming, Beach House, beach, Annenberg, pool reservations","Annenberg Community Beach House, Pool Day Pass - Senior (age 60 or older)",5.0,,,,,,,"Per Resolution No. 10816 (CCS), this fee is not subject to the annual administrative revision and increase.","Additional information is available at: 
<a target=""_blank"" href=""http://www.annenbergbeachhouse.com"">http://www.annenbergbeachhouse.com</a>
<a target=""_blank"" href=""https://activenet004.active.com/santamonicarecreation/"">https://activenet004.active.com/santamonicarecreation/</a>",NOTESBHP1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48353)
Community and Cultural Services,Cultural Affairs,Miscellaneous Fees,,"courts, beach courts, beach volleyball, volleyball courts, court rentals, tennis, tennis courts, beach tennis, Beach House, Annenberg Beach House, Annenberg, ACBH","Annenberg Community Beach House, Beach Volleyball and Tennis Court Reservations - Walk-up (first come, first served)",,Free,per hour ,,,,,"Per Resolution No. 10816 (CCS), this fee is not subject to the annual administrative revision and increase.","Additional information is available at: 
<a target=""_blank""></a>",NOTESBHP1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48353)
Community and Cultural Services,Cultural Affairs,Miscellaneous Fees,,"courts, beach courts, beach volleyball, volleyball courts, court rentals, tennis, tennis courts, beach tennis, Beach House, Annenberg Beach House, Annenberg, ACBH","Annenberg Community Beach House, Beach Volleyball and Tennis Court Reservations - Schools/Non-Profit Organizations/Community",10.0,,per hour ,,,,Non-Profit Organizations,"Per Resolution No. 10816 (CCS), this fee is not subject to the annual administrative revision and increase.","Additional information is available at: 
<a target=""_blank"" href=""http://www.annenbergbeachhouse.com"">http://www.annenbergbeachhouse.com</a>
<a target=""_blank"" href=""https://activenet004.active.com/santamonicarecreation/"">https://activenet004.active.com/santamonicarecreation/</a>",NOTESBHP1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48353)
Community and Cultural Services,Cultural Affairs,Miscellaneous Fees,,"courts, beach courts, beach volleyball, volleyball courts, court rentals, tennis, tennis courts, beach tennis, Beach House, Annenberg Beach House, Annenberg, ACBH","Annenberg Community Beach House, Beach Volleyball and Tennis Court Reservations - Commercial Seasonal Use",15.0,,per hour ,,,,,"Per Resolution No. 10816 (CCS), this fee is not subject to the annual administrative revision and increase.","Additional information is available at: 
<a target=""_blank"" href=""http://www.annenbergbeachhouse.com"">http://www.annenbergbeachhouse.com</a>
<a target=""_blank"" href=""https://activenet004.active.com/santamonicarecreation/"">https://activenet004.active.com/santamonicarecreation/</a>",NOTESBHP1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48353)
Community and Cultural Services,Cultural Affairs,Miscellaneous Fees,,"courts, beach courts, beach volleyball, volleyball courts, court rentals, tennis, tennis courts, beach tennis, Beach House, Annenberg Beach House, Annenberg, ACBH","Annenberg Community Beach House, Beach Volleyball and Tennis Court Reservations - Occasional Use",30.0,,per hour ,,,,,"Per Resolution No. 10816 (CCS), this fee is not subject to the annual administrative revision and increase.","Additional information is available at: 
<a target=""_blank"" href=""http://www.annenbergbeachhouse.com"">http://www.annenbergbeachhouse.com</a>
<a target=""_blank"" href=""https://activenet004.active.com/santamonicarecreation/"">https://activenet004.active.com/santamonicarecreation/</a>",NOTESBHP1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48353)
Planning and Community Development,Code Compliance,Permits,,"Tenant, Protection, Construction",Tenant Protection During Construction,245.06,,,,,,,,,
