Year,Total Businesses,"Agriculture, Forestry, Fishing & Hunting",Mining,Utilities,Construction,Manufacturing,Wholesale Trade,Retail Trade,Transportation & Warehousing,Information,Finance & Insurance,Real Estate & Rental & Leasing,"Professional, Scientific, & Technical Services",Management Of Companies And Enterprises,Admin & Support & Waste Mgmt & Remediation,Educational Services,Healthcare & Social Assistance,"Arts, Entertainment & Recreation",Accomodation & Food Services,Other Services,Federal Govt,State Govt,Local Govt,Non-classified
1/1/2001 0:00,5467.00,4.00,2.00,5.00,195.00,119.00,208.00,589.00,33.00,607.00,230.00,352.00,971.00,27.00,178.00,67.00,721.00,440.00,337.00,322.00,1.00,2.00,51.00,6.00
1/1/2002 0:00,5796.00,6.00,2.00,5.00,206.00,122.00,217.00,625.00,33.00,632.00,249.00,371.00,1046.00,28.00,194.00,70.00,745.00,491.00,354.00,336.00,1.00,2.00,51.00,10.00
1/1/2003 0:00,6033.00,6.00,2.00,7.00,207.00,122.00,217.00,646.00,36.00,628.00,266.00,392.00,1077.00,28.00,222.00,81.00,771.00,530.00,368.00,362.00,2.00,2.00,51.00,10.00
1/1/2004 0:00,6140.00,4.00,2.00,7.00,221.00,133.00,212.00,637.00,35.00,626.00,269.00,402.00,1110.00,23.00,231.00,87.00,789.00,548.00,373.00,365.00,2.00,2.00,48.00,14.00
1/1/2005 0:00,6111.00,3.00,1.00,7.00,220.00,120.00,209.00,654.00,29.00,630.00,262.00,385.00,1103.00,20.00,215.00,83.00,804.00,568.00,384.00,349.00,2.00,2.00,48.00,13.00
1/1/2006 0:00,6384.00,6.00,1.00,7.00,226.00,111.00,231.00,656.00,27.00,647.00,265.00,401.00,1220.00,21.00,234.00,84.00,835.00,623.00,381.00,354.00,2.00,2.00,49.00,1.00
1/1/2007 0:00,6557.00,4.00,1.00,6.00,228.00,104.00,236.00,644.00,31.00,626.00,257.00,392.00,1233.00,21.00,229.00,81.00,849.00,609.00,377.00,357.00,6.00,1.00,49.00,216.00
1/1/2008 0:00,6651.00,4.00,1.00,6.00,228.00,99.00,227.00,631.00,30.00,621.00,255.00,389.00,1206.00,24.00,224.00,87.00,841.00,586.00,378.00,350.00,6.00,1.00,48.00,409.00
1/1/2009 0:00,6555.00,3.00,1.00,4.00,222.00,100.00,219.00,614.00,35.00,628.00,261.00,387.00,1226.00,24.00,211.00,91.00,847.00,600.00,388.00,360.00,6.00,1.00,49.00,278.00
1/1/2010 0:00,9028.00,2.00,1.00,4.00,211.00,92.00,208.00,603.00,35.00,599.00,249.00,380.00,1207.00,22.00,201.00,87.00,849.00,570.00,402.00,2810.00,6.00,1.00,51.00,438.00
1/1/2011 0:00,9207.00,2.00,1.00,3.00,198.00,91.00,203.00,596.00,35.00,586.00,241.00,367.00,1212.00,25.00,190.00,85.00,835.00,565.00,411.00,2839.00,6.00,1.00,48.00,667.00
1/1/2012 0:00,9154.00,1.00,1.00,3.00,188.00,89.00,207.00,604.00,38.00,606.00,234.00,377.00,1232.00,20.00,199.00,91.00,851.00,567.00,417.00,2679.00,5.00,1.00,46.00,702.00
1/1/2013 0:00,9093.00,3.00,1.00,3.00,192.00,89.00,214.00,607.00,39.00,602.00,246.00,386.00,1261.00,22.00,206.00,96.00,2484.00,572.00,426.00,985.00,5.00,1.00,46.00,608.00
1/1/2014 0:00,9253.00,4.00,1.00,4.00,198.00,88.00,230.00,615.00,47.00,649.00,266.00,429.00,1354.00,23.00,208.00,101.00,2539.00,612.00,439.00,1049.00,4.00,1.00,45.00,350.00
1/1/2015 0:00,9515.00,6.00,1.00,5.00,185.00,94.00,239.00,618.00,46.00,676.00,268.00,430.00,1378.00,21.00,207.00,108.00,2536.00,631.00,461.00,1047.00,4.00,1.00,45.00,510.00
1/1/2016 0:00,9408.00,5.00,1.00,4.00,182.00,94.00,229.00,595.00,43.00,647.00,283.00,430.00,1332.00,18.00,208.00,109.00,2465.00,611.00,479.00,1002.00,4.00,1.00,45.00,623.00
1/1/2017 0:00,9542.00,4.00,1.00,4.00,183.00,93.00,220.00,593.00,43.00,693.00,293.00,453.00,1352.00,19.00,229.00,116.00,2519.00,630.00,486.00,989.00,3.00,1.00,45.00,576.00
1/1/2018 0:00,9722.00,6.00,1.00,5.00,197.00,110.00,226.00,607.00,42.00,748.00,322.00,493.00,1504.00,23.00,255.00,125.00,2577.00,657.00,507.00,1033.00,3.00,1.00,45.00,239.00
1/1/2019 0:00,9858.00,7.00,0.00,5.00,201.00,109.00,234.00,620.00,40.00,809.00,342.00,530.00,1615.00,21.00,266.00,128.00,2577.00,694.00,515.00,1074.00,3.00,1.00,44.00,
1/1/2020 0:00,9923.00,8.00,0.00,4.00,204.00,111.00,232.00,608.00,40.00,816.00,351.00,541.00,1663.00,18.00,273.00,137.00,2573.00,719.00,509.00,1069.00,3.00,1.00,43.00,
1/1/2021 0:00,,,,,,,,,,,,,,,,,,,,,,,,
1/1/2022 0:00,,,,,,,,,,,,,,,,,,,,,,,,
